Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Kandemir,Kurban Olduğum,1,1,4,,,,
2,up,Zeynep Bastık,Uslanmıyor Bu,3,1,29,,,,
3,down,Sura İskenderli,Dinle,2,2,4,,,,
4,-,BTS,Your eyes tell,-,4,1,,,,
5,-,Zeynep Bastık,BİR DAHA,-,1,1,,,,
6,down,Sezen Aksu,Ben De Yoluma Giderim,5,1,22,,,,
7,up,Billie Eilish & Khalid,lovely,7,2,37,62,2020-02-02,62,2020-02-02
8,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,1,1,,,,
9,down,Hande Yener,Bela,4,4,2,,,,
10,-,Sezen Aksu,Karşıyım,-,3,1,,,,
11,up,Ece Mumay,Galaksi,16,5,5,,,,
12,up,Merve Özbey,Kül,39,10,13,,,,
13,-,EXO-SC,1 Billion Views (feat. MOON),-,13,1,,,,
14,-,Hassan Rumi,Olayın Neydi Ki?,-,14,1,,,,
15,down,İkiye On Kala,Bütün Istanbul Biliyo,9,3,32,,,,
16,down,BLACKPINK,How You Like That,8,3,4,3,2020-07-05,3,2020-07-05
17,-,Kygo & Tina Turner,What's Love Got to Do with It,-,17,1,83,2020-09-06,57,2020-09-20
18,up,Merve Özbey,Yaramızda Kalsın,19,4,31,,,,
19,up,ROSALÍA & Travis Scott,TKN,57,17,5,96,2020-05-31,21,2020-06-07
20,-,BTS,Stay Gold,-,7,4,38,2020-07-05,38,2020-07-05
21,up,Bilal Sonses,Cennetten Çiçek,26,2,9,,,,
22,-,BTS,INTRO : Calling,-,22,1,,,,
23,down,Jvla,Such a Whore (Baddest Version),6,6,3,,,,
24,up,Tuğçe Kandemir,Gülü Soldurmam,84,11,24,,,,
25,down,Agust D,Skit,24,24,2,,,,
26,-,Zehra,Cennetten Çiçek (Trap Versiyon),-,26,1,,,,
27,up,Tarkan,Beni Çok Sev,33,16,22,,,,
28,down,Göksel,Baksana Talihe,17,17,5,,,,
29,-,Harry Styles,Watermelon Sugar,-,16,4,85,2019-11-17,2,2020-08-23
30,-,Ece Mumay,Ax Pişti Te Yar,-,10,1,,,,
31,up,Mustafa Ceceli,Maşallah,60,6,13,,,,
32,down,Melek Mosso,Doğum Günü,27,2,11,,,,
33,-,Doja Cat,Boss Bitch,-,11,1,60,2020-03-22,23,2020-04-26
34,up,Джаро & Ханза,Ты мой кайф,52,3,11,,,,
35,-,Serdar Ortaç,Mesafe,-,27,5,,,,
36,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,25,,,,
37,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,30,4,36,2020-06-21,2,2020-08-09
38,-,İrem Derici,Kalbimin Tek Sahibine,-,13,21,,,,
39,-,Kenan Doğulu,Tencere Kapak,-,28,7,,,,
40,up,Madonna,La Isla Bonita,49,13,10,,,,
41,-,Candan Erçetin,Bahar,-,15,10,,,,
42,-,Tarkan,Ölürüm Sana,-,33,9,,,,
43,down,Mustafa Ceceli,İyi Ki Hayatımdasın,15,11,25,,,,
44,-,Ed Sheeran,Perfect,-,21,19,73,2019-10-06,58,2019-10-20
45,-,Kenan Doğulu,En Kıymetlim,-,7,7,,,,
46,-,BTS,OUTRO : The Journey,-,46,1,,,,
47,-,EXO-SC,On Me,-,47,1,,,,
48,-,EXO-SC,Nothin’,-,48,1,,,,
49,-,Destiny's Child,Survivor,-,46,2,,,,
50,-,Ece Seçkin,Acayip İyi,-,50,1,,,,
51,-,İkiye On Kala,Çok Özel Bi,-,51,1,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,4,11,74,2020-04-19,18,2020-08-09
53,-,Passenger,Let Her Go,-,40,3,,,,
54,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,37,5,,,,
55,down,V,Sweet Night,20,5,6,39,2020-03-15,39,2020-03-15
56,-,Zeynep Bastık,Her Yerde Sen,-,20,18,,,,
57,down,Ece Mumay,Ax Pişti Te Yar,32,32,3,,,,
58,-,JONY,Love Your Voice,-,2,1,,,,
59,-,Alphaville,Big In Japan,-,58,1,,,,
60,-,Sıla,Muhbir,-,60,1,,,,
61,-,Madalen Duke,Born Alone Die Alone,-,61,1,,,,
62,-,George Michael,Careless Whisper,-,28,9,,,,
63,-,EXO-SC,Telephone (feat. 10cm),-,63,1,,,,
64,-,Levent Yüksel,Medcezir,-,42,4,,,,
65,-,Denis Seven,Anatomy (feat. Nick Dickson) [Remix],-,65,1,,,,
66,up,Mabel Matiz,Öyle Kolaysa,86,41,3,,,,
67,-,EXO-SC,Rodeo Station,-,67,1,,,,
68,-,Zedd & Jasmine Thompson,Funny,-,68,1,,,,
69,-,Bora Duran,Sana Doğru,-,49,6,,,,
70,-,BTS,ON (Japanese Version),-,70,1,,,,
71,-,GFRIEND,Apple,-,71,1,,,,
72,up,Mustafa Sandal & Zeynep Bastık,Mod,95,1,34,,,,
73,-,レディー・ガガ,Bad Romance,-,54,4,,,,
74,-,Kygo & Selena Gomez,It Ain't Me,-,72,1,,,,
75,-,BTS,Black Swan (Japanese Version),-,75,1,,,,
76,-,Tarkan,Kış Güneşi,-,22,3,,,,
77,-,BTS,Dionysus (Japanese Version),-,77,1,,,,
78,up,Anna Vissi,Psihedelia,85,27,9,,,,
79,-,Feride Hilal Akın,Yok Yok,-,10,16,,,,
80,down,Trevor Daniel,Falling,35,3,34,61,2019-11-24,14,2020-01-05
81,down,Nil Karaibrahimgil,Benden Sana,69,10,20,,,,
82,down,Dua Lipa,Break My Heart,28,2,16,97,2020-03-29,5,2020-06-28
83,-,Beyoncé,Halo,-,48,2,,,,
84,-,Ahmet Kaya,Doruklara Sevdalandım,-,34,5,,,,
85,down,Ed Sheeran,Shape of You,72,5,22,94,2020-01-05,94,2020-01-05
86,-,Emir Can İğrek,Nalan,-,2,28,,,,
87,-,Müslüm Gürses,Seni Yazdım,-,22,16,,,,
88,-,Candan Erçetin,Git,-,70,2,,,,
89,-,Demet Sağıroğlu,Arnavut Kaldırımı,-,72,1,,,,
90,-,Barış Manço,Alla Beni Pulla Beni,-,59,4,,,,
91,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,5,,,,
92,-,Akın,Seni Çok Seviyorum,-,39,4,,,,
93,-,Tuğçe Kandemir,El-Âlem,-,1,12,,,,
94,-,Kayahan,Bir Aşk Hikayesi,-,23,14,,,,
95,down,DHARIA,August Diaries,38,2,10,,,,
96,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),55,39,9,,,,
97,down,Kenan Doğulu,Vay Be,54,54,2,,,,
98,down,Sura İskenderli,Bir Daha Yak,43,3,27,,,,
99,-,Buray,Kış Bahçeleri,-,11,7,,,,
100,down,Irmak Arıcı & Mustafa Ceceli,Mühür,76,7,25,,,,
