Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seyi Vibez,NAHAMciaga - EP,1,1,26,,,,
2,up,Ayra Starr,The Year I Turned 21,10,2,4,,,,
3,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,2,1,6,,,,
4,down,Omah Lay,Boy Alone (Deluxe Edition),3,3,23,,,,
5,up,Seyi Vibez,Billion Dollar Baby 2.0,6,3,28,,,,
6,down,Bella Shmurda,R2 Sept 18 - EP,4,1,6,,,,
7,up,Seyi Vibez,Vibe Till Thy Kingdom Come,7,1,36,,,,
8,down,Damo K,Forever Killa - EP,5,5,4,,,,
9,down,Balloranking,Ghetto Gospel,8,2,40,,,,
10,down,MohBad,Blessed,9,1,49,,,,
11,up,Shallipopi,Presido La Pluto,11,1,30,,,,
12,up,OGC,Melodies Inna My Soul - EP,65,12,2,,,,
13,down,Balloranking,Trench Kid (Deluxe Edition),12,7,21,,,,
14,up,Chief Stephen Osita Osadebe,Kedu America,15,11,239,,,,
15,down,Seyi Vibez,Memory Card - EP,13,1,74,,,,
16,down,Teledalase,Anikulapo: Rise of the Spectre,14,9,11,,,,
17,down,KCee & Okwesili Eze Group,Cultural Praise,16,3,166,,,,
18,up,Damo K,Sorry I'm Deaf,18,5,23,,,,
19,down,Musiliu Haruna Ishola,Soyoyo,17,13,239,,,,
20,down,Blaqbonez,Young Preacher,19,1,84,,,,
21,up,9ice,Gongo Aso,24,12,96,,,,
22,up,Ruger,The Second Wave (Deluxe),22,15,14,,,,
23,down,Anendlessocean,Decagon,21,2,45,,,,
24,up,Victony,Outlaw,28,1,103,,,,
25,down,Flavour,African Royalty,20,1,27,,,,
26,down,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",25,15,40,,,,
27,up,T Dollar,Born 2 Shine,27,19,9,,,,
28,down,Ajebo Hustlers,Bad Boy Etiquette 101,23,2,80,,,,
29,up,Joeboy,Somewhere Between Beauty & Magic (Deluxe),30,12,54,,,,
30,up,Simi,Simisola (Deluxe),32,19,57,,,,
31,up,Yinka Ayefele,Next Level,34,23,129,,,,
32,down,CKay,Sad Romance,29,1,83,,,,
33,up,OGC,The Maraji Xperience (Deluxe),35,11,23,,,,
34,up,Ruger,PANDEMIC - EP,36,29,14,,,,
35,down,KOJO BLAK,757,26,26,3,,,,
36,up,Cheque,Razor - EP,47,3,174,,,,
37,down,Moses Bliss,Love Testament - EP,31,8,15,,,,
38,up,Qdot,Alagbe,50,7,168,,,,
39,-,Olatop Ekula,Hood Chronicles - EP,-,39,1,,,,
40,down,Timi Dakolo,The Chorus Leader,33,10,21,,,,
41,down,Zlatan,Omo Ologo - EP,39,1,58,,,,
42,up,Cheque,Bravo,69,2,135,,,,
43,down,Barry Jhay,Barry Back,38,4,223,,,,
44,down,Lil Kesh,Yagi (Young and Getting It),42,21,93,,,,
45,up,Kotrell,Love Is… - EP,86,34,9,,,,
46,up,Umu obiligbo,Ife Di Mma,48,20,150,,,,
47,down,Barry Jhay,Barry Back 2 - EP,40,2,49,,,,
48,up,Sunny Bobo,Old Skool,57,27,97,,,,
49,up,Aguero banks,Pains and Sacrifice - EP,52,28,107,,,,
50,up,Sammy Sagay & KØKØ,She Broke Me - EP,53,42,8,,,,
51,down,Bella Shmurda,DND - EP,44,5,41,,,,
52,up,King Promise,True To Self,92,52,2,,,,
53,up,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,55,4,29,,,,
54,up,Yinka Ayefele,New Dawn,62,43,66,,,,
55,down,Reminisce,"ATSG, Vol. 1",46,1,42,,,,
56,down,Barry Jhay,Son of God,41,20,89,,,,
57,up,Umar M Shareef,Lokaci Yayi,58,14,34,,,,
58,down,Yusuf Olamide Olotu,Fowuro sise - EP,56,32,42,,,,
59,up,Terry Apala,ÀÀRE (Aare),72,48,58,,,,
60,down,DJ CORA & Easyscope,No Pain No Gain (EP),43,27,8,,,,
61,up,Simi,Omo Charlie Champagne Vol.1,71,44,35,,,,
62,down,Balloranking,Ghetto Gospel (Sped up),51,28,35,,,,
63,up,T Dollar,Rise - EP,81,57,7,,,,
64,up,Beautiful Nubia,Jangbalajugbu,70,27,211,,,,
65,down,Basketmouth,Horoscopes,54,1,134,,,,
66,down,Victor AD,Realness Over Hype,59,1,10,,,,
67,down,Timaya,True Story,66,33,131,,,,
68,up,Yinka Ayefele,Fulfilment,74,46,60,,,,
69,down,Kwam 1,The Message - A Classic Affair,60,27,164,,,,
70,-,Falz,Moral Instruction,-,28,58,,,,
71,up,Falz & Simi,Chemistry,83,47,55,,,,
72,up,NBM,Aye Axemen,73,55,48,,,,
73,-,Original Stereoman,Sample Ekwe,-,43,21,,,,
74,down,Yinka Ayefele,Aspiration,49,32,187,,,,
75,up,Mavo,Ukanigbe,95,24,27,,,,
76,down,Timaya,Gratitude,67,9,179,,,,
77,-,Terri,In Transit (Deluxe),-,71,11,,,,
78,-,Zigiterry,Stay Positive - EP,-,78,1,,,,
79,down,TAR1Q,SON OF THE MOON - EP,64,3,97,,,,
80,down,Melvitto,Thenightisyoung. - EP,45,20,143,,,,
81,-,DJ Neptune,Greatness 2.0,-,46,35,,,,
82,-,Patoranking,WORLD BEST,-,4,41,,,,
83,down,T Hadex,Crossing My T's - EP,61,13,30,,,,
84,down,Naira Marley,Lol (Lord of Lamba) - EP,78,54,30,,,,
85,down,King Sunny Ade,Seven Degrees North,79,24,215,,,,
86,-,Youngprins,Heartbreaks & Addictions Ep,-,37,23,,,,
87,up,MOJO AF & Ronehi,I KNOW YOU MISS ME,91,1,54,,,,
88,down,Big Agi & LLeumas,Here for Long - EP,76,76,2,,,,
89,down,Fela Kuti,The Best of the Black President,77,23,74,,,,
90,up,Show Dem Camp,Palmwine Music 2,94,13,237,,,,
91,-,Kashy,Me Against the World - EP,-,12,30,,,,
92,down,Gabzy,Malone - EP,63,15,158,,,,
93,down,Victony,Soweto,82,14,52,,,,
94,down,Magixx,Okay (Extended Playlist) - EP,37,18,4,,,,
95,-,Beautiful Nubia and the Roots Renaissance Band,Ṣonṣo,-,95,1,,,,
96,-,King Wasiu Ayinde Marshal I,Talazo Fuji Music Party!,-,62,26,,,,
97,down,Vector,Teslim: The Energy Still Lives in Me,84,5,78,,,,
98,down,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),90,25,39,,,,
99,-,Pasuma,M.M.M,-,55,57,,,,
100,down,Falz,27,89,46,28,,,,
