Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Seyi Vibez,NAHAMciaga - EP,1,1,29,,,,
2,up,Omah Lay,Boy Alone (Deluxe Edition),2,2,26,,,,
3,up,Seyi Vibez,Billion Dollar Baby 2.0,3,3,31,,,,
4,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,4,1,9,,,,
5,up,Seyi Vibez,Vibe Till Thy Kingdom Come,6,1,39,,,,
6,up,MohBad,Blessed,7,1,52,,,,
7,down,Damo K,Forever Killa - EP,5,5,7,,,,
8,up,King Promise,True To Self,13,8,5,,,,
9,up,Balloranking,Ghetto Gospel,9,2,43,,,,
10,down,Bella Shmurda,R2 Sept 18 - EP,8,1,9,,,,
11,down,Shallipopi,Presido La Pluto,10,1,33,,,,
12,up,Attitude Rap,Too Late To Repent,68,12,2,,,,
13,up,TxC,Turn Off The Lights,15,13,2,,,,
14,down,Chief Stephen Osita Osadebe,Kedu America,11,11,242,,,,
15,down,Balloranking,Trench Kid (Deluxe Edition),14,7,24,,,,
16,up,ShineTTW,The Chosen One,71,16,2,,,,
17,down,Seyi Vibez,Memory Card - EP,12,1,77,,,,
18,down,KCee & Okwesili Eze Group,Cultural Praise,16,3,169,,,,
19,down,Musiliu Haruna Ishola,Soyoyo,17,13,242,,,,
20,down,Flavour,African Royalty,18,1,30,,,,
21,down,9ice,Gongo Aso,20,12,99,,,,
22,down,OGC,Melodies Inna My Soul - EP,19,12,5,,,,
23,up,Ruger,The Second Wave (Deluxe),28,15,17,,,,
24,down,Damo K,Sorry I'm Deaf,22,5,26,,,,
25,down,Blaqbonez,Young Preacher,21,1,87,,,,
26,down,Teledalase,Anikulapo: Rise of the Spectre,25,9,14,,,,
27,down,Ajebo Hustlers,"Kpos Lifestyle, Vol. 1",24,15,43,,,,
28,down,T Dollar,Born 2 Shine,27,19,12,,,,
29,up,Joeboy,Somewhere Between Beauty & Magic (Deluxe),29,12,57,,,,
30,down,Anendlessocean,Decagon,23,2,48,,,,
31,down,Simi,Simisola (Deluxe),30,19,60,,,,
32,up,Ajebo Hustlers,Bad Boy Etiquette 101,32,2,83,,,,
33,down,Victor AD,Realness Over Hype,31,1,13,,,,
34,down,Umu obiligbo,Ife Di Mma,33,20,153,,,,
35,down,CKay,Sad Romance,34,1,86,,,,
36,up,Moses Bliss,Love Testament - EP,40,8,18,,,,
37,up,TeeFamous,Accolades - EP,85,37,2,,,,
38,down,Victony,Outlaw,26,1,106,,,,
39,up,Lil Kesh,Yagi (Young and Getting It),43,21,96,,,,
40,down,Ruger,PANDEMIC - EP,35,29,17,,,,
41,up,Kotrell,Love Is… - EP,48,32,12,,,,
42,up,Yusuf Olamide Olotu,Fowuro sise - EP,44,32,45,,,,
43,up,Kwam 1,The Message - A Classic Affair,52,27,167,,,,
44,down,Qdot,Alagbe,36,7,171,,,,
45,down,Yinka Ayefele,Next Level,37,23,132,,,,
46,up,Umar M Shareef,Lokaci Yayi,53,14,37,,,,
47,up,Barry Jhay,Barry Back 2 - EP,47,2,52,,,,
48,down,Olatop Ekula,Hood Chronicles - EP,38,38,4,,,,
49,up,TAR1Q,SON OF THE MOON - EP,61,3,100,,,,
50,up,Terry Apala,ÀÀRE (Aare),58,48,61,,,,
51,down,Zlatan,Omo Ologo - EP,39,1,61,,,,
52,down,OGC,The Maraji Xperience (Deluxe),41,11,26,,,,
53,-,Victony,Stubborn,-,53,1,,,,
54,up,Mavo,Ukanigbe,70,24,30,,,,
55,up,Bella Shmurda,DND - EP,60,5,44,,,,
56,up,Timaya,True Story,83,33,134,,,,
57,up,Timi Dakolo,The Chorus Leader,57,10,24,,,,
58,down,Barry Jhay,Barry Back,51,4,226,,,,
59,up,Reminisce,"ATSG, Vol. 1",63,1,45,,,,
60,up,Aguero banks,Pains and Sacrifice - EP,77,28,110,,,,
61,up,King Wasiu Ayinde Marshal I,Talazo Fuji Music Party!,87,61,28,,,,
62,down,Sunny Bobo,Old Skool,49,27,100,,,,
63,down,Cheque,Razor - EP,54,3,177,,,,
64,down,KOJO BLAK,757,42,26,6,,,,
65,down,Yinka Ayefele,Fulfilment,50,46,63,,,,
66,up,King Sunny Ade,Seven Degrees North,78,24,218,,,,
67,up,Balloranking,Ghetto Gospel (Sped up),79,28,38,,,,
68,down,Timaya,Gratitude,55,9,182,,,,
69,up,Brymo,Tabula Rasa,97,24,213,,,,
70,up,Barry Jhay,Son of God,81,20,92,,,,
71,up,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),84,25,42,,,,
72,up,NBM,Aye Axemen,72,55,51,,,,
73,up,Emski & Nikkyboy,Bruvlaw - EP,75,73,3,,,,
74,down,Sammy Sagay & KØKØ,She Broke Me - EP,64,42,11,,,,
75,down,Yinka Ayefele,New Dawn,46,43,69,,,,
76,down,DJ CORA & Easyscope,No Pain No Gain (EP),65,27,11,,,,
77,up,Fela Kuti,The Best of the Black President,80,23,76,,,,
78,down,Cheque,Bravo,56,2,138,,,,
79,down,Falz,27,69,46,31,,,,
80,down,BOJ & Ajebutter 22,Make E No Cause Fight 3 - EP,62,4,32,,,,
81,up,Naira Marley,Lol (Lord of Lamba) - EP,96,54,33,,,,
82,down,Yinka Ayefele,Aspiration,73,32,190,,,,
83,-,King Dr. Saheed Osupa,Labalaba & Ore Niwon,-,65,14,,,,
84,down,Basketmouth,Horoscopes,67,1,137,,,,
85,-,Pasuma,M.M.M,-,55,58,,,,
86,up,T Dollar,Rise - EP,86,57,10,,,,
87,-,T Hadex,Crossing My T's - EP,-,13,32,,,,
88,up,MOJO AF & Ronehi,I KNOW YOU MISS ME,90,1,57,,,,
89,down,Beautiful Nubia,Jangbalajugbu,74,27,214,,,,
90,down,Falz,Moral Instruction,45,28,61,,,,
91,-,Zigiterry,Pain To Gain - EP,-,36,24,,,,
92,-,Victony,Soweto,-,14,54,,,,
93,up,Simi,Omo Charlie Champagne Vol.1,93,44,38,,,,
94,-,Valentiiano,Valentiiano - EP,-,94,1,,,,
95,down,Falz & Simi,Chemistry,59,47,58,,,,
96,-,Patoranking,WORLD BEST,-,4,43,,,,
97,-,Ayaka Ozubulu,Chukwuebuka,-,86,12,,,,
98,-,Gabzy,Malone - EP,-,15,160,,,,
99,down,Melvitto,Thenightisyoung. - EP,76,20,146,,,,
100,-,Adewale Ayuba,Ijo Fuji,-,79,12,,,,
