Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,5,1,89,,,,
2,up,Queen,Bohemian Rhapsody,2,1,89,,,,
3,down,The Killers,Read My Mind,1,1,34,,,,
4,up,Måneskin,Beggin,13,4,4,,,,
5,down,Queen,Don't Stop Me Now,4,2,89,,,,
6,up,Keane,Everybody's Changing,6,1,89,,,,
7,down,Journey,Don't Stop Believin',3,1,73,,,,
8,up,AC/DC,Back In Black,8,1,73,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,4,89,,,,
10,down,Oasis,Wonderwall,9,5,46,,,,
11,up,The Police,Every Breath You Take,22,7,89,,,,
12,up,The Killers,Mr. Brightside,17,6,84,,,,
13,down,The Wallflowers,One Headlight,10,6,89,,,,
14,down,Queen,We Will Rock You,12,5,89,,,,
15,down,Queen,I Want To Break Free,14,8,89,,,,
16,up,Queen,Under Pressure (feat. David Bowie),18,8,89,,,,
17,up,AC/DC,You Shook Me All Night Long,19,1,89,,,,
18,down,Guns N' Roses,November Rain,16,10,89,,,,
19,up,4 Non Blondes,What's Up?,20,9,89,,,,
20,down,Queen,We Are the Champions,11,7,89,,,,
21,down,Audioslave,Like a Stone,15,1,66,,,,
22,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),24,12,89,,,,
23,down,LINKIN PARK,In the End,21,1,35,,,,
24,up,AC/DC,Thunderstruck,28,2,78,70,2019-11-17,63,2019-12-08
25,up,Counting Crows,Mr. Jones,25,12,89,,,,
26,down,Amen,Decir Adiós,23,11,77,,,,
27,down,Oasis,Don't Look Back In Anger,26,13,46,,,,
28,down,Oasis,Stop Crying Your Heart Out,27,14,46,,,,
29,up,AC/DC,Highway to Hell,29,1,85,,,,
30,up,Eagles,Hotel California,30,5,81,,,,
31,up,Lenny Kravitz,Again,31,12,84,,,,
32,up,Queen,Another One Bites the Dust,34,12,89,,,,
33,down,Erasure,A Little Respect,32,19,89,,,,
34,up,U.S.A. for Africa,We Are the World,47,4,79,,,,
35,down,Survivor,Eye of the Tiger,33,3,81,,,,
36,up,Guns N' Roses,Patience,36,23,89,,,,
37,down,Jack Johnson,Better Together,35,18,89,,,,
38,down,Aerosmith,Crazy,37,20,89,,,,
39,up,Guns N' Roses,Knockin' On Heaven's Door,40,24,89,,,,
40,down,Evanescence,Bring Me To Life,38,19,83,,,,
41,up,Dishwalla,Angels or Devils,42,5,80,,,,
42,up,The Goo Goo Dolls,Iris,43,2,85,,,,
43,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,44,2,88,,,,
44,up,Metallica,Enter Sandman,64,30,88,,,,
45,down,Kiss,I Was Made for Lovin' You,39,26,78,,,,
46,up,Guns N' Roses,Don't Cry (Original),49,35,89,,,,
47,up,Nosequien y los Nosecuantos,Los Patos y las Patas,55,8,83,,,,
48,down,Led Zeppelin,Stairway to Heaven,45,24,89,,,,
49,down,Nosequien y los Nosecuantos,Las Torres,46,4,83,,,,
50,down,ポリス,Roxanne,41,21,89,,,,
51,up,Bruce Springsteen,Dancing In the Dark,59,31,89,,,,
52,up,Metallica,Nothing Else Matters,65,34,88,,,,
53,up,Queen,Radio Ga Ga,57,30,89,,,,
54,down,Nosequien y los Nosecuantos,Magdalena,48,7,80,,,,
55,down,Pearl Jam,Sirens,52,39,47,,,,
56,up,James,Laid,56,30,89,,,,
57,up,Oasis,Stand By Me,58,35,46,,,,
58,up,Libido,En ésta Habitación,92,33,84,,,,
59,up,Van Halen,Jump,71,10,81,,,,
60,up,The Outfield,Your Love,72,8,73,,,,
61,down,Aerosmith,Amazing,60,32,89,,,,
62,down,Los Mojarras,Triciclo Perú,54,32,77,,,,
63,down,Guns N' Roses,Paradise City,61,37,89,,,,
64,up,Poison,Every Rose Has Its Thorn,82,31,85,,,,
65,down,Aerosmith,Cryin',62,39,89,,,,
66,down,Joe Cocker,With a Little Help From My Friends,53,33,51,,,,
67,down,U2,Invisible (RED) Edit Version,66,11,82,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,31,89,,,,
69,down,The Beatles,Hey Jude (2015 Stereo Mix),68,40,89,,,,
70,up,Oasis,Whatever,70,42,46,,,,
71,up,Amen,Sé Que Tú No Estás Solo,73,18,83,,,,
72,up,Led Zeppelin,All My Love,74,40,89,,,,
73,up,LINKIN PARK,Numb,75,6,39,,,,
74,up,Lenny Kravitz,Are You Gonna Go My Way,76,34,80,,,,
75,down,The Cranberries,Zombie,69,38,85,,,,
76,up,Guns N' Roses,Welcome to the Jungle,77,57,87,,,,
77,up,The Beatles,Here Comes the Sun (2019 Mix),78,44,18,,,,
78,down,Vanessa Carlton,A Thousand Miles,63,34,86,,,,
79,up,Christopher Cross,Sailing,79,45,71,,,,
80,up,The Strokes,Last Nite,94,14,86,,,,
81,down,Charly Garcia,Demoliendo Hoteles,80,44,87,,,,
82,down,Jet,Look What You've Done,81,14,88,,,,
83,up,Eagles,"Hotel California (Live on MTV, 1994)",87,49,85,,,,
84,up,Weezer,Island In the Sun,85,44,39,,,,
85,up,No Doubt,Don't Speak,90,46,87,,,,
86,up,Nickelback,How You Remind Me,96,16,78,,,,
87,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,67,,,,
88,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,73,,,,
89,up,The Rolling Stones,Paint It Black,91,28,33,,,,
90,-,Kiss,I Was Made for Lovin' You (Live),-,90,1,,,,
91,up,Train,Drops of Jupiter,93,52,87,,,,
92,-,AC/DC,Who Made Who,-,18,64,,,,
93,-,John Mellencamp,Hurts So Good,-,79,24,,,,
94,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,62,83,,,,
95,down,Miguel Ríos,Santa Lucia,88,69,43,,,,
96,-,Scorpions,Wind of Change,-,64,23,,,,
97,down,Indochine,Troisième sexe,86,17,49,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,89,37,48,,,,
99,-,Amen,Te Quiero,-,26,68,,,,
100,-,James,Say Something,-,59,70,,,,
