Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,31,,,,
2,up,Queen,Bohemian Rhapsody,2,1,31,,,,
3,up,Queen,Don't Stop Me Now,3,2,31,,,,
4,up,Keane,Somewhere Only We Know,4,1,31,,,,
5,up,Keane,Everybody's Changing,5,1,31,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,15,4,31,,,,
7,down,Journey,Don't Stop Believin',6,1,24,,,,
8,up,Queen,We Will Rock You,9,5,31,,,,
9,up,The Killers,Mr. Brightside,10,6,31,,,,
10,up,Coldplay,In My Place,11,7,31,,,,
11,up,Queen,We Are the Champions,13,7,31,,,,
12,down,The Wallflowers,One Headlight,7,6,31,,,,
13,up,Queen,Under Pressure (feat. David Bowie),20,8,31,,,,
14,up,Queen,I Want To Break Free,21,8,31,,,,
15,up,Counting Crows,Mr. Jones,17,12,31,,,,
16,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,31,,,,
17,up,4 Non Blondes,What's Up?,25,9,31,,,,
18,down,AC/DC,You Shook Me All Night Long,14,1,31,,,,
19,up,Guns N' Roses,November Rain,27,10,31,,,,
20,up,Eagles,Hotel California,22,5,26,,,,
21,up,Queen,Another One Bites the Dust,29,12,31,,,,
22,up,Survivor,Eye of the Tiger,23,3,28,,,,
23,-,AC/DC,Thunderstruck,-,4,28,70,2019-11-17,63,2019-12-08
24,up,Jack Johnson,Better Together,37,18,31,,,,
25,down,Lenny Kravitz,Again,24,12,28,,,,
26,down,The Police,Every Breath You Take,12,7,31,,,,
27,down,Erasure,A Little Respect,26,19,31,,,,
28,up,Aerosmith,Crazy,28,20,31,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,58,24,31,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,2,30,,,,
31,up,Evanescence,Bring Me To Life,35,19,31,,,,
32,up,Dishwalla,Angels or Devils,34,5,25,,,,
33,down,AC/DC,Back In Black,8,1,23,,,,
34,up,AC/DC,Highway to Hell,38,1,29,,,,
35,down,Kiss,I Was Made for Lovin' You,30,26,20,,,,
36,up,Guns N' Roses,Patience,36,23,31,,,,
37,up,Metallica,Enter Sandman,41,30,30,,,,
38,up,Mar de Copas,Suna,44,21,30,,,,
39,up,Queen,Radio Ga Ga,82,30,31,,,,
40,down,Led Zeppelin,Stairway to Heaven,31,24,31,,,,
41,-,U.S.A. for Africa,We Are the World,-,4,26,,,,
42,up,Guns N' Roses,Don't Cry (Original),45,35,31,,,,
43,down,Audioslave,Like a Stone,18,1,17,,,,
44,up,Charly Garcia,Demoliendo Hoteles,72,44,30,,,,
45,up,Nosequien y los Nosecuantos,Las Torres,46,4,29,,,,
46,up,Libido,En ésta Habitación,53,33,31,,,,
47,up,James,Laid,48,30,31,,,,
48,up,Metallica,Nothing Else Matters,52,34,30,,,,
49,up,Bruce Springsteen,Dancing In the Dark,50,31,31,,,,
50,-,Alcatrazz,Polar Bear,-,50,1,,,,
51,-,Eagles,Love Will Keep Us Alive,-,51,1,,,,
52,down,Vanessa Carlton,A Thousand Miles,47,34,28,,,,
53,down,Poison,Every Rose Has Its Thorn,43,31,30,,,,
54,up,Los Mojarras,Triciclo Perú,63,32,29,,,,
55,up,Guns N' Roses,Paradise City,59,37,31,,,,
56,down,Amen,Decir Adiós,16,11,27,,,,
57,down,Aerosmith,Hole In My Soul,42,42,31,,,,
58,up,U2,Invisible (RED) Edit Version,61,11,30,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),64,40,31,,,,
60,down,ポリス,Roxanne,40,21,31,,,,
61,up,Eagles,"Hotel California (Live on MTV, 1994)",79,49,30,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,31,31,,,,
63,up,Amen,Sé Que Tú No Estás Solo,67,18,25,,,,
64,up,Van Halen,Jump,68,10,29,,,,
65,up,Train,Drops of Jupiter,71,52,31,,,,
66,up,Guns N' Roses,Welcome to the Jungle,73,57,31,,,,
67,up,Pink Floyd,Wish You Were Here,74,48,31,,,,
68,down,Christopher Cross,Sailing,65,45,14,,,,
69,up,The Strokes,Last Nite,75,14,29,,,,
70,down,Nirvana,The Man Who Sold the World (MTV Unplugged),62,62,29,,,,
71,down,Led Zeppelin,All My Love,49,40,31,,,,
72,-,Nosequien y los Nosecuantos,Magdalena,-,7,26,,,,
73,down,Aerosmith,Cryin',60,39,31,,,,
74,up,Jet,Look What You've Done,89,14,31,,,,
75,up,No Doubt,Don't Speak,76,46,31,,,,
76,up,Miguel Ríos,Santa Lucia,97,69,24,,,,
77,down,The Cranberries,Zombie,66,38,30,,,,
78,up,Nickelback,How You Remind Me,78,16,29,,,,
79,down,Aerosmith,Amazing,51,32,31,,,,
80,-,Alcatrazz,Island in the Sun (Live),-,80,1,,,,
81,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,91,37,14,,,,
82,down,The Goo Goo Dolls,Iris,32,2,31,,,,
83,up,Extreme,More Than Words,90,67,10,,,,
84,-,Alcatrazz,Hiroshima Mon Amour (Live),-,84,1,,,,
85,-,Alcatrazz,God Blessed Video (Live),-,85,1,,,,
86,-,Daniel Powter,Bad Day,-,15,10,,,,
87,-,Libido,Como Un Perro,-,82,10,,,,
88,down,The Outfield,Your Love,69,8,25,,,,
89,down,Amen,Te Quiero,77,26,29,,,,
90,up,George Harrison,My Sweet Lord,92,61,24,,,,
91,down,James,Say Something,80,59,30,,,,
92,down,The Beatles,Let It Be (2015 Stereo Mix),81,37,27,,,,
93,down,Rod Stewart,Da Ya Think I'm Sexy?,84,13,26,,,,
94,down,Generation X,Dancing with Myself,83,69,12,,,,
95,down,AC/DC,Who Made Who,88,19,26,,,,
96,down,Lenny Kravitz,Are You Gonna Go My Way,70,34,28,,,,
97,-,Rage Against the Machine,Killing In the Name,-,35,8,,,,
98,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,4,,,,
99,down,Indochine,Troisième sexe,93,18,20,,,,
100,-,Journey,Open Arms,-,21,4,,,,
