Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',3,1,168,,,,
2,up,AC/DC,Highway to Hell,2,1,187,,,,
3,up,AC/DC,You Shook Me All Night Long,6,1,195,,,,
4,down,AC/DC,Back In Black,1,1,173,,,,
5,down,Audioslave,Like a Stone,4,1,166,,,,
6,down,AC/DC,Thunderstruck,5,2,180,70,2019-11-17,63,2019-12-08
7,up,LINKIN PARK,In the End,7,1,134,,,,
8,up,Survivor,Eye of the Tiger,22,3,176,,,,
9,up,Eagles,Hotel California,25,5,173,,,,
10,down,The Goo Goo Dolls,Iris,9,2,187,,,,
11,down,U.S.A. for Africa,We Are the World,8,4,181,,,,
12,up,Dishwalla,Angels or Devils,26,5,176,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,2,189,,,,
14,up,Nosequien y los Nosecuantos,Magdalena,28,7,181,,,,
15,down,Nosequien y los Nosecuantos,Las Torres,10,4,182,,,,
16,down,Van Halen,Jump,13,10,185,,,,
17,down,Nosequien y los Nosecuantos,Los Patos y las Patas,11,8,182,,,,
18,down,The Outfield,Your Love,12,8,172,,,,
19,down,U2,Invisible (RED) Edit Version,14,11,187,,,,
20,down,Lenny Kravitz,Again,15,12,179,,,,
21,down,LINKIN PARK,Numb,16,6,144,,,,
22,down,Rod Stewart,Da Ya Think I'm Sexy?,17,13,136,,,,
23,down,The Strokes,Last Nite,18,14,167,,,,
24,down,Jet,Look What You've Done,19,14,160,,,,
25,down,Nickelback,How You Remind Me,20,16,127,,,,
26,down,AC/DC,Who Made Who,21,18,95,,,,
27,down,Chicago,Hard to Say I'm Sorry / Get Away,23,19,61,,,,
28,-,AC/DC,Shoot to Thrill,-,23,25,,,,
29,down,Daniel Powter,Bad Day,24,15,60,,,,
30,-,Freddie Mercury,Time Waits For No One,-,30,1,,,,
31,-,Freddie Mercury,Living on My Own (Special Edition),-,31,1,,,,
32,-,Freddie Mercury,Made in Heaven (Special Edition),-,32,1,,,,
33,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,33,1,,,,
34,-,Crowded House,Don't Dream It's Over,-,34,6,,,,
35,-,Freddie Mercury,Love Kills (Special Edition),-,35,1,,,,
36,-,Freddie Mercury,In My Defence (2000 Remix),-,36,1,,,,
37,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,37,1,,,,
38,-,Freddie Mercury,The Great Pretender (Special Edition),-,38,1,,,,
39,down,Men At Work,Down Under,30,15,41,,,,
