Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,56,,,,
2,up,Queen,Bohemian Rhapsody,2,1,56,,,,
3,up,Queen,Don't Stop Me Now,3,2,56,,,,
4,up,Keane,Everybody's Changing,5,1,56,,,,
5,up,Journey,Don't Stop Believin',6,1,46,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,4,56,,,,
7,up,Oasis,Wonderwall,7,5,13,,,,
8,up,AC/DC,Back In Black,8,1,45,,,,
9,up,Queen,We Are the Champions,12,7,56,,,,
10,up,The Killers,Mr. Brightside,11,6,51,,,,
11,down,Queen,We Will Rock You,9,5,56,,,,
12,up,Guns N' Roses,November Rain,15,10,56,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,8,56,,,,
14,up,Queen,I Want To Break Free,20,8,56,,,,
15,down,The Wallflowers,One Headlight,14,6,56,,,,
16,up,AC/DC,You Shook Me All Night Long,16,1,56,,,,
17,down,The Police,Every Breath You Take,10,7,56,,,,
18,up,Amen,Decir Adiós,18,11,52,,,,
19,down,Counting Crows,Mr. Jones,17,12,56,,,,
20,up,4 Non Blondes,What's Up?,37,9,56,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,56,,,,
22,down,Oasis,Don't Look Back In Anger,21,13,13,,,,
23,up,Lenny Kravitz,Again,24,12,51,,,,
24,down,Oasis,Stop Crying Your Heart Out,22,14,13,,,,
25,up,Queen,Another One Bites the Dust,25,12,56,,,,
26,down,AC/DC,Thunderstruck,23,4,50,70,2019-11-17,63,2019-12-08
27,down,U.S.A. for Africa,We Are the World,26,4,50,,,,
28,up,Aerosmith,Crazy,29,20,56,,,,
29,down,Jack Johnson,Better Together,27,18,56,,,,
30,up,Survivor,Eye of the Tiger,30,3,52,,,,
31,up,Guns N' Roses,Patience,31,23,56,,,,
32,-,LINKIN PARK,In the End,-,1,4,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,32,24,56,,,,
34,up,Metallica,Enter Sandman,41,30,55,,,,
35,down,AC/DC,Highway to Hell,28,1,52,,,,
36,down,Dishwalla,Angels or Devils,34,5,48,,,,
37,up,ポリス,Roxanne,39,21,56,,,,
38,down,Erasure,A Little Respect,33,19,56,,,,
39,up,Nosequien y los Nosecuantos,Magdalena,62,7,48,,,,
40,down,Nosequien y los Nosecuantos,Las Torres,38,4,52,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,55,,,,
42,-,The Goo Goo Dolls,Iris,-,2,54,,,,
43,down,Evanescence,Bring Me To Life,36,19,56,,,,
44,down,Led Zeppelin,Stairway to Heaven,42,24,56,,,,
45,up,Nosequien y los Nosecuantos,Los Patos y las Patas,47,8,51,,,,
46,-,En Espíritu y en Verdad,Rodeas la Eternidad,-,46,1,,,,
47,-,Martha Psyko,"El Poder Nuestro Es (From ""Dragon Ball"")",-,47,1,,,,
48,up,Metallica,Nothing Else Matters,50,34,55,,,,
49,up,Aerosmith,Amazing,52,32,56,,,,
50,down,Kiss,I Was Made for Lovin' You,40,26,45,,,,
51,up,Poison,Every Rose Has Its Thorn,53,31,53,,,,
52,up,Aerosmith,Cryin',54,39,56,,,,
53,down,Guns N' Roses,Don't Cry (Original),43,35,56,,,,
54,down,Pearl Jam,Sirens,44,39,16,,,,
55,down,Queen,Radio Ga Ga,45,30,56,,,,
56,down,James,Laid,46,30,56,,,,
57,down,Oasis,Stand By Me,48,35,13,,,,
58,down,Bruce Springsteen,Dancing In the Dark,49,31,56,,,,
59,down,Libido,En ésta Habitación,51,33,54,,,,
60,down,Guns N' Roses,Paradise City,57,37,56,,,,
61,down,Vanessa Carlton,A Thousand Miles,55,34,53,,,,
62,down,U2,Invisible (RED) Edit Version,56,11,53,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),83,40,56,,,,
64,down,Oasis,Whatever,58,42,13,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,31,56,,,,
66,down,Joe Cocker,With a Little Help From My Friends,60,33,18,,,,
67,-,Van Halen,Jump,-,10,49,,,,
68,down,Amen,Sé Que Tú No Estás Solo,61,18,50,,,,
69,down,Led Zeppelin,All My Love,63,40,56,,,,
70,down,The Outfield,Your Love,64,8,47,,,,
71,down,LINKIN PARK,Numb,65,6,7,,,,
72,down,Lenny Kravitz,Are You Gonna Go My Way,66,34,51,,,,
73,down,Guns N' Roses,Welcome to the Jungle,67,57,56,,,,
74,up,Indochine,Troisième sexe,88,18,34,,,,
75,down,Pink Floyd,Wish You Were Here,68,48,54,,,,
76,down,Train,Drops of Jupiter,69,52,55,,,,
77,down,The Strokes,Last Nite,71,14,54,,,,
78,down,Christopher Cross,Sailing,70,45,39,,,,
79,down,Charly Garcia,Demoliendo Hoteles,72,44,55,,,,
80,down,Jet,Look What You've Done,74,14,56,,,,
81,down,The Cranberries,Zombie,76,38,55,,,,
82,down,No Doubt,Don't Speak,79,46,56,,,,
83,down,Nickelback,How You Remind Me,80,16,52,,,,
84,down,Nirvana,The Man Who Sold the World (MTV Unplugged),81,62,54,,,,
85,up,The Beatles,Let It Be (2015 Stereo Mix),87,37,48,,,,
86,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,85,37,33,,,,
87,up,The Police,So Lonely,93,60,22,,,,
88,up,Rod Stewart,Da Ya Think I'm Sexy?,89,13,44,,,,
89,up,Fleetwood Mac,Dreams,90,21,6,94,2020-10-18,94,2020-10-18
90,-,Oasis,Don't Go Away,-,39,1,,,,
91,-,Queen,Crazy Little Thing Called Love,-,82,9,,,,
92,-,Midnight Oil,Beds Are Burning,-,29,3,,,,
93,-,Extreme,More Than Words,-,67,24,,,,
94,down,Weezer,Island In the Sun,77,44,25,,,,
95,down,Scorpions,Wind of Change,94,64,14,,,,
96,-,Poison,I Won't Forget You,-,77,9,,,,
97,-,Indochine,Canary Bay,-,28,9,,,,
98,down,Eagles,"Hotel California (Live on MTV, 1994)",75,49,55,,,,
99,-,Poison,Fallen Angel,-,87,7,,,,
100,down,Amen,Te Quiero,97,26,50,,,,
