Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,36,,,,
2,down,Queen,Bohemian Rhapsody,1,1,36,,,,
3,up,Queen,Don't Stop Me Now,3,2,36,,,,
4,up,Keane,Everybody's Changing,4,1,36,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,4,36,,,,
6,up,The Wallflowers,One Headlight,9,6,36,,,,
7,up,The Killers,Mr. Brightside,8,6,36,,,,
8,-,Everybody Loves an Outlaw,I See Red,-,8,1,,,,
9,down,Queen,We Will Rock You,6,5,36,,,,
10,up,The Police,Every Breath You Take,16,7,36,,,,
11,up,Guns N' Roses,November Rain,13,10,36,,,,
12,down,Queen,Under Pressure (feat. David Bowie),10,8,36,,,,
13,down,Queen,We Are the Champions,7,7,36,,,,
14,down,Queen,I Want To Break Free,11,8,36,,,,
15,up,AC/DC,You Shook Me All Night Long,17,1,36,,,,
16,down,Audioslave,Like a Stone,14,1,21,,,,
17,up,AC/DC,Back In Black,41,1,27,,,,
18,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,36,,,,
19,up,Amen,Decir Adiós,29,11,32,,,,
20,down,Counting Crows,Mr. Jones,15,12,36,,,,
21,down,4 Non Blondes,What's Up?,18,9,36,,,,
22,up,AC/DC,Thunderstruck,22,2,33,70,2019-11-17,63,2019-12-08
23,down,Jack Johnson,Better Together,20,18,36,,,,
24,down,Erasure,A Little Respect,23,19,36,,,,
25,down,U.S.A. for Africa,We Are the World,24,4,31,,,,
26,down,Queen,Another One Bites the Dust,21,12,36,,,,
27,down,Aerosmith,Crazy,25,20,36,,,,
28,down,Guns N' Roses,Patience,26,23,36,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,27,24,36,,,,
30,up,AC/DC,Highway to Hell,33,1,34,,,,
31,up,Eagles,Hotel California,68,5,31,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,35,,,,
33,down,Dishwalla,Angels or Devils,32,5,30,,,,
34,up,The Goo Goo Dolls,Iris,34,2,36,,,,
35,up,Evanescence,Bring Me To Life,35,19,36,,,,
36,up,Led Zeppelin,Stairway to Heaven,36,24,36,,,,
37,down,Kiss,I Was Made for Lovin' You,28,26,25,,,,
38,down,Metallica,Enter Sandman,37,30,35,,,,
39,up,Bruce Springsteen,Dancing In the Dark,48,31,36,,,,
40,down,ポリス,Roxanne,38,21,36,,,,
41,up,Vanessa Carlton,A Thousand Miles,55,34,33,,,,
42,down,Mar de Copas,Suna,39,21,35,,,,
43,down,Nosequien y los Nosecuantos,Magdalena,40,7,31,,,,
44,up,Guns N' Roses,Don't Cry (Original),46,35,36,,,,
45,up,James,Laid,45,30,36,,,,
46,down,Queen,Radio Ga Ga,42,30,36,,,,
47,up,Nosequien y los Nosecuantos,Los Patos y las Patas,47,8,33,,,,
48,up,Libido,En ésta Habitación,94,33,34,,,,
49,up,Metallica,Nothing Else Matters,49,34,35,,,,
50,up,Aerosmith,Amazing,50,32,36,,,,
51,up,Poison,Every Rose Has Its Thorn,53,31,35,,,,
52,up,Guns N' Roses,Paradise City,54,37,36,,,,
53,up,Aerosmith,Cryin',56,39,36,,,,
54,up,The Beatles,Hey Jude (2015 Stereo Mix),57,40,36,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,31,36,,,,
56,up,Amen,Sé Que Tú No Estás Solo,58,18,30,,,,
57,up,Pearl Jam,Sirens,62,39,6,,,,
58,up,Led Zeppelin,All My Love,59,40,36,,,,
59,up,Pink Floyd,Wish You Were Here,69,48,36,,,,
60,up,Van Halen,Jump,61,10,34,,,,
61,up,Lenny Kravitz,Are You Gonna Go My Way,85,34,32,,,,
62,up,No Doubt,Don't Speak,79,46,36,,,,
63,up,Train,Drops of Jupiter,64,52,36,,,,
64,down,Nosequien y los Nosecuantos,Las Torres,43,4,34,,,,
65,up,Guns N' Roses,Welcome to the Jungle,70,57,36,,,,
66,up,The Strokes,Last Nite,71,14,34,,,,
67,up,Nickelback,How You Remind Me,80,16,34,,,,
68,up,Christopher Cross,Sailing,76,45,19,,,,
69,up,Jet,Look What You've Done,77,14,36,,,,
70,down,The Cranberries,Zombie,66,38,35,,,,
71,down,Charly Garcia,Demoliendo Hoteles,60,44,35,,,,
72,up,Eagles,"Hotel California (Live on MTV, 1994)",78,49,35,,,,
73,up,Nirvana,The Man Who Sold the World (MTV Unplugged),86,62,34,,,,
74,up,Amen,Te Quiero,81,26,33,,,,
75,up,James,Say Something,87,59,35,,,,
76,up,The Beatles,Let It Be (2015 Stereo Mix),88,37,31,,,,
77,up,Queen,Somebody to Love,90,65,22,,,,
78,-,AC/DC,Who Made Who,-,18,28,,,,
79,down,Aerosmith,Hole In My Soul,72,42,36,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,16,,,,
81,-,Supertramp,Logical Song,-,76,9,,,,
82,-,UB40,Kingston Town,-,28,14,,,,
83,-,Bryan Adams,Heaven,-,72,6,,,,
84,up,Rod Stewart,Da Ya Think I'm Sexy?,89,13,29,,,,
85,down,The Outfield,Your Love,84,8,29,,,,
86,-,LINKIN PARK,Shadow of the Day,-,24,2,,,,
87,up,Weezer,Island In the Sun,95,44,10,,,,
88,down,Extreme,More Than Words,83,67,13,,,,
89,up,Led Zeppelin,Stairway to Heaven,96,36,7,,,,
90,-,George Harrison,My Sweet Lord,-,61,26,,,,
91,-,The Police,So Lonely,-,60,15,,,,
92,-,Men At Work,Down Under,-,15,7,,,,
93,-,Billy Idol,Eyes Without a Face,-,27,6,,,,
94,-,Indochine,Troisième sexe,-,17,22,,,,
95,-,Led Zeppelin,Rock and Roll,-,89,3,,,,
96,-,The Rolling Stones,Paint It Black,-,28,4,,,,
97,-,Led Zeppelin,Black Dog,-,58,18,,,,
98,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,5,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,27,4,,,,
100,-,Jack Johnson,I Got You,-,64,10,,,,
