Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,205,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,234,,,,
3,up,AC/DC,Highway to Hell,20,1,226,,,,
4,down,AC/DC,Back In Black,3,1,211,,,,
5,down,AC/DC,Thunderstruck,4,2,218,70,2019-11-17,63,2019-12-08
6,down,LINKIN PARK,In the End,5,1,167,,,,
7,up,The Goo Goo Dolls,Iris,9,2,221,,,,
8,up,Dishwalla,Angels or Devils,10,5,211,,,,
9,down,Eagles,Hotel California,8,5,204,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,228,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,12,4,220,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,13,7,220,,,,
13,up,The Outfield,Your Love,15,8,211,,,,
14,up,Nosequien y los Nosecuantos,Los Patos y las Patas,14,8,220,,,,
15,-,Audioslave,Like a Stone,-,1,202,,,,
16,up,Van Halen,Jump,16,10,224,,,,
17,up,LINKIN PARK,Numb,17,6,179,,,,
18,up,U2,Invisible (RED) Edit Version,18,11,226,,,,
19,up,Lenny Kravitz,Again,19,12,217,,,,
20,up,Rod Stewart,Da Ya Think I'm Sexy?,21,13,173,,,,
21,up,The Strokes,Last Nite,22,14,205,,,,
22,up,Jet,Look What You've Done,23,14,199,,,,
23,up,Nickelback,How You Remind Me,24,16,165,,,,
24,up,Men At Work,Down Under,26,15,80,,,,
25,up,Chicago,Hard to Say I'm Sorry / Get Away,27,19,100,,,,
26,up,Daniel Powter,Bad Day,28,15,97,,,,
27,down,Indochine,Troisième sexe,25,17,125,,,,
28,down,Survivor,Eye of the Tiger,6,3,214,,,,
29,down,U.S.A. for Africa,We Are the World,7,4,215,,,,
30,-,AC/DC,Who Made Who,-,18,131,,,,
31,down,System Of A Down,Chop Suey!,30,22,30,,,,
32,down,Fleetwood Mac,Dreams,29,21,60,94,2020-10-18,94,2020-10-18
33,up,Rod Stewart,Young Turks,36,22,32,,,,
34,up,UB40,Kingston Town,37,28,50,,,,
35,down,Pretenders,Back On the Chain Gang,32,28,25,,,,
36,down,Pretenders,Don't Get Me Wrong,33,27,16,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,15,41,,,,
38,down,Midnight Oil,Beds Are Burning,34,29,21,,,,
