Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,211,,,,
2,up,AC/DC,You Shook Me All Night Long,4,1,240,,,,
3,down,AC/DC,Thunderstruck,2,2,224,70,2019-11-17,63,2019-12-08
4,up,LINKIN PARK,In the End,6,1,173,,,,
5,up,Audioslave,Like a Stone,5,1,208,,,,
6,up,Survivor,Eye of the Tiger,7,3,219,,,,
7,down,AC/DC,Highway to Hell,3,1,232,,,,
8,up,The Goo Goo Dolls,Iris,8,2,227,,,,
9,up,Dishwalla,Angels or Devils,9,5,217,,,,
10,up,U.S.A. for Africa,We Are the World,10,4,221,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,234,,,,
12,up,Nosequien y los Nosecuantos,Las Torres,23,4,225,,,,
13,down,Nosequien y los Nosecuantos,Magdalena,12,7,226,,,,
14,up,Nosequien y los Nosecuantos,Los Patos y las Patas,24,8,225,,,,
15,down,LINKIN PARK,Numb,13,6,185,,,,
16,down,U2,Invisible (RED) Edit Version,14,11,232,,,,
17,down,Lenny Kravitz,Again,15,12,223,,,,
18,up,Jet,Look What You've Done,34,14,205,,,,
19,down,The Strokes,Last Nite,16,14,211,,,,
20,down,Men At Work,Down Under,19,15,86,,,,
21,down,Nickelback,How You Remind Me,17,16,171,,,,
22,up,The Outfield,Your Love,31,8,217,,,,
23,down,AC/DC,Who Made Who,18,18,137,,,,
24,down,Chicago,Hard to Say I'm Sorry / Get Away,20,19,106,,,,
25,down,Daniel Powter,Bad Day,22,15,103,,,,
26,up,Indochine,Troisième sexe,35,17,131,,,,
27,down,Eagles,Hotel California,25,5,210,,,,
28,down,Fleetwood Mac,Dreams,27,21,64,94,2020-10-18,94,2020-10-18
29,-,Indochine,Le chant des cygnes,-,29,1,,,,
30,-,Aqua Timez,MASK -Instrumental-,-,30,1,,,,
31,up,Journey,Open Arms,33,21,24,,,,
32,-,LINKIN PARK,Shadow of the Day,-,24,17,,,,
33,-,HYLA,Giving Ground,-,33,1,,,,
34,-,HYLA,Olly Carp,-,34,1,,,,
35,down,System Of A Down,Chop Suey!,26,22,34,,,,
36,-,Europe,The Final Countdown,-,28,11,,,,
