Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,204,,,,
2,up,AC/DC,You Shook Me All Night Long,3,1,233,,,,
3,down,AC/DC,Back In Black,1,1,210,,,,
4,up,AC/DC,Thunderstruck,29,2,217,70,2019-11-17,63,2019-12-08
5,up,LINKIN PARK,In the End,9,1,166,,,,
6,down,Survivor,Eye of the Tiger,4,3,213,,,,
7,up,U.S.A. for Africa,We Are the World,8,4,214,,,,
8,down,Eagles,Hotel California,5,5,203,,,,
9,down,The Goo Goo Dolls,Iris,6,2,220,,,,
10,down,Dishwalla,Angels or Devils,7,5,210,,,,
11,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,227,,,,
12,down,Nosequien y los Nosecuantos,Las Torres,11,4,219,,,,
13,down,Nosequien y los Nosecuantos,Magdalena,12,7,219,,,,
14,up,Nosequien y los Nosecuantos,Los Patos y las Patas,14,8,219,,,,
15,down,The Outfield,Your Love,13,8,210,,,,
16,up,Van Halen,Jump,33,10,223,,,,
17,down,LINKIN PARK,Numb,15,6,178,,,,
18,down,U2,Invisible (RED) Edit Version,16,11,225,,,,
19,down,Lenny Kravitz,Again,18,12,216,,,,
20,down,AC/DC,Highway to Hell,17,1,225,,,,
21,down,Rod Stewart,Da Ya Think I'm Sexy?,19,13,172,,,,
22,down,The Strokes,Last Nite,21,14,204,,,,
23,down,Jet,Look What You've Done,22,14,198,,,,
24,down,Nickelback,How You Remind Me,23,16,164,,,,
25,down,Indochine,Troisième sexe,20,17,124,,,,
26,down,Men At Work,Down Under,24,15,79,,,,
27,down,Chicago,Hard to Say I'm Sorry / Get Away,25,19,99,,,,
28,down,Daniel Powter,Bad Day,26,15,96,,,,
29,down,Fleetwood Mac,Dreams,27,21,59,94,2020-10-18,94,2020-10-18
30,down,System Of A Down,Chop Suey!,28,22,29,,,,
31,-,Paul McCartney & Wings,Junior’s Farm (One Hand Clapping Sessions),-,31,1,,,,
32,-,Pretenders,Back On the Chain Gang,-,28,24,,,,
33,-,Pretenders,Don't Get Me Wrong,-,27,15,,,,
34,-,Midnight Oil,Beds Are Burning,-,29,20,,,,
35,-,Black Sabbath,Iron Man (2012 - Remaster),-,35,1,,,,
36,-,Rod Stewart,Young Turks,-,22,31,,,,
37,down,UB40,Kingston Town,34,28,49,,,,
