Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,58,,,,
2,up,The Killers,Read My Mind,55,1,3,,,,
3,down,Queen,Bohemian Rhapsody,2,1,58,,,,
4,down,Keane,Everybody's Changing,3,1,58,,,,
5,down,Journey,Don't Stop Believin',4,1,48,,,,
6,down,Queen,Don't Stop Me Now,5,2,58,,,,
7,down,Oasis,Wonderwall,6,5,15,,,,
8,up,The Wallflowers,One Headlight,15,6,58,,,,
9,up,AC/DC,Back In Black,9,1,47,,,,
10,up,The Killers,Mr. Brightside,10,6,53,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,4,58,,,,
12,down,Queen,We Will Rock You,8,5,58,,,,
13,up,Audioslave,Like a Stone,19,1,41,,,,
14,up,Oasis,Stop Crying Your Heart Out,24,14,15,,,,
15,down,AC/DC,You Shook Me All Night Long,13,1,58,,,,
16,down,Queen,I Want To Break Free,12,8,58,,,,
17,down,Queen,Under Pressure (feat. David Bowie),14,8,58,,,,
18,up,Counting Crows,Mr. Jones,21,12,58,,,,
19,up,Amen,Decir Adiós,52,11,54,,,,
20,down,Queen,We Are the Champions,16,7,58,,,,
21,down,Guns N' Roses,November Rain,20,10,58,,,,
22,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,58,,,,
23,up,Oasis,Don't Look Back In Anger,23,13,15,,,,
24,up,Erasure,A Little Respect,31,19,58,,,,
25,up,Eagles,Hotel California,39,5,50,,,,
26,down,4 Non Blondes,What's Up?,17,9,58,,,,
27,up,Jack Johnson,Better Together,32,18,58,,,,
28,up,Aerosmith,Crazy,29,20,58,,,,
29,up,Guns N' Roses,Patience,33,23,58,,,,
30,down,AC/DC,Highway to Hell,25,1,54,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,35,24,58,,,,
32,up,Led Zeppelin,Stairway to Heaven,40,24,58,,,,
33,down,Evanescence,Bring Me To Life,30,19,58,,,,
34,down,The Police,Every Breath You Take,11,7,58,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,2,57,,,,
36,up,The Goo Goo Dolls,Iris,38,2,56,,,,
37,up,Fleetwood Mac,Dreams,89,21,8,94,2020-10-18,94,2020-10-18
38,down,Queen,Another One Bites the Dust,34,12,58,,,,
39,up,Kiss,I Was Made for Lovin' You,42,26,47,,,,
40,up,Mar de Copas,Suna,43,21,56,,,,
41,up,Nosequien y los Nosecuantos,Las Torres,59,4,54,,,,
42,down,Metallica,Enter Sandman,36,30,57,,,,
43,up,Pearl Jam,Sirens,46,39,18,,,,
44,up,James,Laid,48,30,58,,,,
45,down,Nosequien y los Nosecuantos,Magdalena,41,7,50,,,,
46,up,Oasis,Stand By Me,49,35,15,,,,
47,up,Joe Cocker,With a Little Help From My Friends,64,33,20,,,,
48,up,Bruce Springsteen,Dancing In the Dark,51,31,58,,,,
49,up,Libido,En ésta Habitación,53,33,56,,,,
50,up,Metallica,Nothing Else Matters,56,34,57,,,,
51,-,U2,Even Better Than the Real Thing,-,51,1,,,,
52,-,Ratt,Best of Me,-,52,1,,,,
53,down,Aerosmith,Amazing,50,32,58,,,,
54,up,Guns N' Roses,Paradise City,57,37,58,,,,
55,up,Los Mojarras,Triciclo Perú,71,32,49,,,,
56,down,LINKIN PARK,In the End,18,1,6,,,,
57,up,Aerosmith,Cryin',58,39,58,,,,
58,up,Vanessa Carlton,A Thousand Miles,60,34,55,,,,
59,up,U2,Invisible (RED) Edit Version,61,11,55,,,,
60,down,Oasis,Whatever,54,42,15,,,,
61,up,The Beatles,Hey Jude (2015 Stereo Mix),62,40,58,,,,
62,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,31,58,,,,
63,down,ポリス,Roxanne,44,21,58,,,,
64,up,Amen,Sé Que Tú No Estás Solo,65,18,52,,,,
65,down,Queen,Radio Ga Ga,47,30,58,,,,
66,up,Led Zeppelin,All My Love,66,40,58,,,,
67,up,The Outfield,Your Love,67,8,49,,,,
68,up,LINKIN PARK,Numb,69,6,9,,,,
69,down,Guns N' Roses,Don't Cry (Original),45,35,58,,,,
70,up,Lenny Kravitz,Are You Gonna Go My Way,70,34,53,,,,
71,up,Guns N' Roses,Welcome to the Jungle,72,57,58,,,,
72,up,Pink Floyd,Wish You Were Here,73,48,56,,,,
73,up,Christopher Cross,Sailing,76,45,41,,,,
74,up,Train,Drops of Jupiter,74,52,57,,,,
75,up,The Strokes,Last Nite,77,14,56,,,,
76,up,Charly Garcia,Demoliendo Hoteles,78,44,57,,,,
77,up,Lenny Kravitz,Again,86,12,53,,,,
78,-,U2,Until the End of the World,-,78,1,,,,
79,-,Barry Leitch,Top Gear Title Theme (Sao Paolo Version),-,79,1,,,,
80,up,Poison,Every Rose Has Its Thorn,97,31,55,,,,
81,-,U2,Elevation (2005 Live from Milan),-,81,1,,,,
82,-,Barry Leitch,Top Gear / Horizon Chase (Orchestral Medley),-,82,1,,,,
83,down,Jet,Look What You've Done,79,14,58,,,,
84,up,Nosequien y los Nosecuantos,Los Patos y las Patas,96,8,53,,,,
85,down,Nirvana,The Man Who Sold the World (MTV Unplugged),80,62,56,,,,
86,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,6,,,,
87,down,Eagles,"Hotel California (Live on MTV, 1994)",68,49,57,,,,
88,down,No Doubt,Don't Speak,81,46,58,,,,
89,up,Weezer,Island In the Sun,94,44,27,,,,
90,-,Queen,Somebody to Love,-,65,36,,,,
91,-,Mar de Copas,Mujer Noche,-,72,20,,,,
92,-,John Mellencamp,Hurts So Good,-,79,18,,,,
93,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,4,,,,
94,-,Generation X,Dancing with Myself,-,69,21,,,,
95,down,Nickelback,How You Remind Me,83,16,54,,,,
96,-,Mar de Copas,Entre los Árboles,-,80,12,,,,
97,down,The Beatles,Let It Be (2015 Stereo Mix),90,37,50,,,,
98,down,Rod Stewart,Da Ya Think I'm Sexy?,91,13,46,,,,
99,down,Amen,Te Quiero,92,26,52,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,36,9,,,,
