Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,166,,,,
2,up,Queen,Bohemian Rhapsody,2,1,166,,,,
3,up,Queen,Don't Stop Me Now,4,2,166,,,,
4,up,The Killers,Read My Mind,5,1,110,,,,
5,down,Keane,Everybody's Changing,3,1,166,,,,
6,up,Journey,Don't Stop Believin',6,1,143,,,,
7,up,AC/DC,Back In Black,7,1,148,,,,
8,up,Oasis,Wonderwall,8,5,123,,,,
9,up,Queen,We Are the Champions,11,7,166,,,,
10,up,Queen,We Will Rock You,10,5,166,,,,
11,up,Queen,I Want To Break Free,17,8,166,,,,
12,down,The Killers,Mr. Brightside,9,6,161,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,8,166,,,,
14,up,LINKIN PARK,In the End,14,1,110,,,,
15,up,AC/DC,You Shook Me All Night Long,15,1,167,,,,
16,up,Audioslave,Like a Stone,16,1,143,,,,
17,down,4 Non Blondes,What's Up?,12,9,166,,,,
18,up,AC/DC,Thunderstruck,20,2,153,70,2019-11-17,63,2019-12-08
19,up,Oasis,Don't Look Back In Anger,22,13,123,,,,
20,up,Queen,Another One Bites the Dust,24,12,166,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,166,,,,
22,up,Oasis,Stop Crying Your Heart Out,23,14,123,,,,
23,down,Counting Crows,Mr. Jones,19,12,166,,,,
24,up,Erasure,A Little Respect,26,19,166,,,,
25,up,U.S.A. for Africa,We Are the World,28,4,154,,,,
26,up,Jack Johnson,Better Together,31,18,166,,,,
27,up,Aerosmith,Crazy,38,20,166,,,,
28,up,Kiss,I Was Made for Lovin' You,30,26,154,,,,
29,up,The Goo Goo Dolls,Iris,36,2,160,,,,
30,up,The Wallflowers,One Headlight,42,6,166,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,2,165,,,,
32,up,Aerosmith,Amazing,53,32,166,,,,
33,up,Nosequien y los Nosecuantos,Magdalena,41,7,155,,,,
34,up,Bruce Springsteen,Dancing In the Dark,46,31,166,,,,
35,down,Led Zeppelin,Stairway to Heaven,34,24,166,,,,
36,up,Queen,Radio Ga Ga,44,30,166,,,,
37,up,James,Laid,48,30,166,,,,
38,up,Nosequien y los Nosecuantos,Las Torres,45,4,156,,,,
39,down,Sting,Shape of My Heart,29,29,10,,,,
40,up,Metallica,Enter Sandman,40,34,69,,,,
41,down,Evanescence,Bring Me To Life,35,19,160,,,,
42,up,Pearl Jam,Sirens,49,39,123,,,,
43,up,Oasis,Stand By Me,50,35,123,,,,
44,up,Vanessa Carlton,A Thousand Miles,51,34,163,,,,
45,down,Nosequien y los Nosecuantos,Los Patos y las Patas,43,8,155,,,,
46,down,Eagles,Hotel California,25,5,150,,,,
47,up,Poison,Every Rose Has Its Thorn,56,31,160,,,,
48,up,Aerosmith,Cryin',57,39,166,,,,
49,up,Oasis,Whatever,58,42,123,,,,
50,up,Joe Cocker,With a Little Help From My Friends,59,33,128,,,,
51,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,166,,,,
52,up,LINKIN PARK,Numb,67,6,116,,,,
53,up,Van Halen,Jump,62,10,158,,,,
54,up,U2,Invisible (RED) Edit Version,63,11,159,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),65,40,166,,,,
56,down,Metallica,Nothing Else Matters,47,47,69,,,,
57,up,The Beatles,Here Comes the Sun (2019 Mix),66,44,93,,,,
58,down,Survivor,Eye of the Tiger,27,3,155,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,54,4,140,,,,
60,up,Soul Asylum,Runaway Train,64,50,14,,,,
61,down,Lenny Kravitz,Again,21,12,151,,,,
62,down,AC/DC,Highway to Hell,33,1,162,,,,
63,down,Led Zeppelin,All My Love,55,40,166,,,,
64,down,Dishwalla,Angels or Devils,32,5,155,,,,
65,down,The Outfield,Your Love,37,8,147,,,,
66,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,117,,,,
67,up,Lenny Kravitz,Are You Gonna Go My Way,74,34,152,,,,
68,-,Pink Floyd,Wish You Were Here,-,48,158,,,,
69,down,The Cranberries,Zombie,60,38,160,,,,
70,down,Jet,Look What You've Done,52,14,134,,,,
71,-,Charly Garcia,Demoliendo Hoteles,-,44,144,,,,
72,up,Christopher Cross,Sailing,72,45,139,,,,
73,-,The Strokes,Last Nite,-,14,141,,,,
74,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,109,,,,
75,-,The Cars,Drive,-,67,56,,,,
76,-,UB40,Kingston Town,-,28,42,,,,
77,-,Train,Drops of Jupiter,-,52,149,,,,
78,down,Men At Work,Down Under,70,15,23,,,,
79,down,Weezer,Island In the Sun,71,44,70,,,,
80,down,Nickelback,How You Remind Me,68,16,103,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,57,91,,,,
82,-,Billy Idol,Eyes Without a Face,-,27,11,,,,
83,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,20,,,,
84,-,The White Stripes,Seven Nation Army,-,76,4,,,,
