Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,152,,,,
2,up,Queen,Bohemian Rhapsody,2,1,152,,,,
3,up,Queen,Don't Stop Me Now,3,2,152,,,,
4,up,The Killers,Read My Mind,4,1,96,,,,
5,up,Journey,Don't Stop Believin',5,1,130,,,,
6,up,Keane,Everybody's Changing,6,1,152,,,,
7,up,Queen,We Will Rock You,7,5,152,,,,
8,up,The Killers,Mr. Brightside,8,6,147,,,,
9,up,4 Non Blondes,What's Up?,21,9,152,,,,
10,up,Queen,I Want To Break Free,10,8,152,,,,
11,down,Queen,We Are the Champions,9,7,152,,,,
12,down,Oasis,Wonderwall,11,5,109,,,,
13,up,AC/DC,You Shook Me All Night Long,14,1,153,,,,
14,up,AC/DC,Back In Black,19,1,135,,,,
15,down,Queen,Under Pressure (feat. David Bowie),12,8,152,,,,
16,down,The Police,Every Breath You Take,13,7,152,,,,
17,down,Audioslave,Like a Stone,15,1,129,,,,
18,down,LINKIN PARK,In the End,16,1,96,,,,
19,up,Counting Crows,Mr. Jones,20,12,152,,,,
20,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,152,,,,
21,up,Amen,Decir Adiós,22,11,134,,,,
22,up,Eagles,Hotel California,28,5,138,,,,
23,up,Oasis,Don't Look Back In Anger,23,13,109,,,,
24,up,Survivor,Eye of the Tiger,30,3,143,,,,
25,up,Erasure,A Little Respect,29,19,152,,,,
26,down,AC/DC,Thunderstruck,25,2,139,70,2019-11-17,63,2019-12-08
27,down,Queen,Another One Bites the Dust,26,12,152,,,,
28,down,Oasis,Stop Crying Your Heart Out,17,14,109,,,,
29,down,Lenny Kravitz,Again,27,12,137,,,,
30,down,AC/DC,Highway to Hell,24,1,148,,,,
31,up,The Goo Goo Dolls,Iris,36,2,146,,,,
32,up,Aerosmith,Crazy,32,20,152,,,,
33,up,Led Zeppelin,Stairway to Heaven,35,24,152,,,,
34,up,Evanescence,Bring Me To Life,34,19,146,,,,
35,down,Kiss,I Was Made for Lovin' You,33,26,140,,,,
36,up,Dishwalla,Angels or Devils,38,5,141,,,,
37,down,Jack Johnson,Better Together,31,18,152,,,,
38,up,The Cranberries,Zombie,66,38,146,,,,
39,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,2,152,,,,
40,down,The Wallflowers,One Headlight,37,6,152,,,,
41,down,U.S.A. for Africa,We Are the World,40,4,140,,,,
42,down,ポリス,Roxanne,41,21,152,,,,
43,up,Nosequien y los Nosecuantos,Magdalena,43,7,141,,,,
44,up,Vanessa Carlton,A Thousand Miles,59,34,149,,,,
45,up,Queen,Radio Ga Ga,45,30,152,,,,
46,down,Bruce Springsteen,Dancing In the Dark,42,31,152,,,,
47,up,Nosequien y los Nosecuantos,Las Torres,47,4,142,,,,
48,up,Metallica,Enter Sandman,48,34,55,,,,
49,up,The Outfield,Your Love,55,8,133,,,,
50,up,Joe Cocker,With a Little Help From My Friends,61,33,114,,,,
51,down,Nosequien y los Nosecuantos,Los Patos y las Patas,49,8,142,,,,
52,-,Ruby Waters,Quantum Physics,-,52,1,,,,
53,down,James,Laid,52,30,152,,,,
54,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,31,152,,,,
55,down,Pearl Jam,Sirens,54,39,109,,,,
56,up,Oasis,Stand By Me,57,35,109,,,,
57,down,Aerosmith,Cryin',46,39,152,,,,
58,up,Aerosmith,Amazing,58,32,152,,,,
59,down,Poison,Every Rose Has Its Thorn,50,31,146,,,,
60,up,Soul Asylum,Runaway Train,74,50,2,,,,
61,down,Van Halen,Jump,51,10,144,,,,
62,down,Metallica,Nothing Else Matters,60,47,55,,,,
63,down,U2,Invisible (RED) Edit Version,62,11,145,,,,
64,up,Oasis,Whatever,69,42,109,,,,
65,down,Amen,Sé Que Tú No Estás Solo,63,18,143,,,,
66,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,37,104,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),64,40,152,,,,
68,down,Led Zeppelin,All My Love,65,40,152,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),67,44,80,,,,
70,down,Lenny Kravitz,Are You Gonna Go My Way,68,34,139,,,,
71,down,LINKIN PARK,Numb,70,6,102,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,76,4,128,,,,
73,down,Pink Floyd,Wish You Were Here,71,48,146,,,,
74,up,Cake,I Will Survive,75,67,13,,,,
75,-,Queen,Face It Alone,-,75,1,,,,
76,-,Frankie Valli,Can't Take My Eyes Off You,-,27,10,,,,
77,-,Daniel Powter,Bad Day,-,15,34,,,,
