Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,153,,,,
2,up,Queen,Bohemian Rhapsody,2,1,153,,,,
3,up,Queen,Don't Stop Me Now,3,2,153,,,,
4,up,The Killers,Read My Mind,4,1,97,,,,
5,up,Keane,Everybody's Changing,6,1,153,,,,
6,down,Journey,Don't Stop Believin',5,1,131,,,,
7,up,Queen,We Will Rock You,7,5,153,,,,
8,up,AC/DC,Back In Black,14,1,136,,,,
9,up,Queen,We Are the Champions,11,7,153,,,,
10,down,The Killers,Mr. Brightside,8,6,148,,,,
11,down,Queen,I Want To Break Free,10,8,153,,,,
12,up,Queen,Under Pressure (feat. David Bowie),15,8,153,,,,
13,up,The Police,Every Breath You Take,16,7,153,,,,
14,up,Audioslave,Like a Stone,17,1,130,,,,
15,up,LINKIN PARK,In the End,18,1,97,,,,
16,down,Oasis,Wonderwall,12,5,110,,,,
17,down,4 Non Blondes,What's Up?,9,9,153,,,,
18,up,Counting Crows,Mr. Jones,19,12,153,,,,
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,153,,,,
20,up,Amen,Decir Adiós,21,11,135,,,,
21,up,Oasis,Stop Crying Your Heart Out,28,14,110,,,,
22,down,AC/DC,You Shook Me All Night Long,13,1,154,,,,
23,up,Oasis,Don't Look Back In Anger,23,13,110,,,,
24,up,Queen,Another One Bites the Dust,27,12,153,,,,
25,up,AC/DC,Thunderstruck,26,4,140,70,2019-11-17,63,2019-12-08
26,up,AC/DC,Highway to Hell,30,1,149,,,,
27,down,Erasure,A Little Respect,25,19,153,,,,
28,up,Evanescence,Bring Me To Life,34,19,147,,,,
29,up,Jack Johnson,Better Together,37,18,153,,,,
30,down,Lenny Kravitz,Again,29,12,138,,,,
31,up,Aerosmith,Crazy,32,20,153,,,,
32,up,Dishwalla,Angels or Devils,36,5,142,,,,
33,up,Kiss,I Was Made for Lovin' You,35,26,141,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,2,153,,,,
35,up,U.S.A. for Africa,We Are the World,41,4,141,,,,
36,up,ポリス,Roxanne,42,21,153,,,,
37,down,Led Zeppelin,Stairway to Heaven,33,24,153,,,,
38,up,Queen,Radio Ga Ga,45,30,153,,,,
39,up,Nosequien y los Nosecuantos,Magdalena,43,7,142,,,,
40,up,The Wallflowers,One Headlight,40,6,153,,,,
41,up,Nosequien y los Nosecuantos,Las Torres,47,4,143,,,,
42,up,Metallica,Enter Sandman,48,34,56,,,,
43,up,Nosequien y los Nosecuantos,Los Patos y las Patas,51,8,143,,,,
44,up,The Outfield,Your Love,49,8,134,,,,
45,up,James,Laid,53,30,153,,,,
46,up,Pearl Jam,Sirens,55,39,110,,,,
47,down,Bruce Springsteen,Dancing In the Dark,46,31,153,,,,
48,up,Poison,Every Rose Has Its Thorn,59,31,147,,,,
49,up,Metallica,Nothing Else Matters,62,47,56,,,,
50,up,Oasis,Stand By Me,56,35,110,,,,
51,-,Turnstile,WILD WRLD,-,51,1,,,,
52,up,Aerosmith,Amazing,58,32,153,,,,
53,down,Vanessa Carlton,A Thousand Miles,44,34,150,,,,
54,down,Joe Cocker,With a Little Help From My Friends,50,33,115,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,31,153,,,,
56,up,Aerosmith,Cryin',57,39,153,,,,
57,up,U2,Invisible (RED) Edit Version,63,11,146,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),67,40,153,,,,
59,up,Amen,Sé Que Tú No Estás Solo,65,18,144,,,,
60,up,The Beatles,Here Comes the Sun (2019 Mix),69,44,81,,,,
61,up,Led Zeppelin,All My Love,68,40,153,,,,
62,up,Lenny Kravitz,Are You Gonna Go My Way,70,34,140,,,,
63,down,Survivor,Eye of the Tiger,24,3,144,,,,
64,down,Eagles,Hotel California,22,5,139,,,,
65,down,Oasis,Whatever,64,42,110,,,,
66,up,LINKIN PARK,Numb,71,6,103,,,,
67,up,Pink Floyd,Wish You Were Here,73,48,147,,,,
68,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,66,37,105,,,,
69,down,The Goo Goo Dolls,Iris,31,2,147,,,,
70,down,The Cranberries,Zombie,38,38,147,,,,
71,-,Charly Garcia,Demoliendo Hoteles,-,44,135,,,,
72,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,111,,,,
73,-,The Strokes,Last Nite,-,14,134,,,,
74,down,Soul Asylum,Runaway Train,60,50,3,,,,
75,down,Van Halen,Jump,61,10,145,,,,
76,-,Christopher Cross,Sailing,-,45,128,,,,
77,-,Train,Drops of Jupiter,-,52,142,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,72,4,129,,,,
79,down,Cake,I Will Survive,74,67,14,,,,
80,down,Queen,Face It Alone,75,75,2,,,,
81,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,104,,,,
82,-,Jet,Look What You've Done,-,14,125,,,,
83,-,Queen,Somebody to Love,-,65,62,,,,
84,-,UB40,Kingston Town,-,28,38,,,,
85,-,Collective Soul,Run,-,75,14,,,,
86,-,Supertramp,Logical Song,-,76,19,,,,
87,-,Led Zeppelin,Black Dog,-,58,35,,,,
