Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,102,,,,
2,up,Queen,Bohemian Rhapsody,2,1,102,,,,
3,up,Queen,Don't Stop Me Now,4,2,102,,,,
4,down,The Killers,Read My Mind,3,1,47,,,,
5,up,Keane,Everybody's Changing,5,1,102,,,,
6,up,Journey,Don't Stop Believin',6,1,84,,,,
7,up,Queen,We Will Rock You,11,5,102,,,,
8,up,Oasis,Wonderwall,8,5,59,,,,
9,down,AC/DC,Back In Black,7,1,86,,,,
10,up,Queen,We Are the Champions,15,7,102,,,,
11,up,Queen,I Want To Break Free,24,8,102,,,,
12,up,The Police,Every Breath You Take,14,7,102,,,,
13,down,The Wallflowers,One Headlight,9,6,102,,,,
14,up,Queen,Under Pressure (feat. David Bowie),18,8,102,,,,
15,down,The Killers,Mr. Brightside,13,6,97,,,,
16,down,Audioslave,Like a Stone,12,1,79,,,,
17,up,AC/DC,You Shook Me All Night Long,21,1,102,,,,
18,down,LINKIN PARK,In the End,16,1,48,,,,
19,down,4 Non Blondes,What's Up?,10,9,102,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,102,,,,
21,down,Oasis,Don't Look Back In Anger,19,13,59,,,,
22,up,Oasis,Stop Crying Your Heart Out,23,14,59,,,,
23,up,AC/DC,Thunderstruck,25,4,91,70,2019-11-17,63,2019-12-08
24,up,Queen,Another One Bites the Dust,26,12,102,,,,
25,up,Erasure,A Little Respect,28,19,102,,,,
26,up,Survivor,Eye of the Tiger,30,3,94,,,,
27,up,Jack Johnson,Better Together,31,18,102,,,,
28,up,Eagles,Hotel California,29,5,94,,,,
29,up,Aerosmith,Crazy,32,20,102,,,,
30,up,AC/DC,Highway to Hell,35,1,98,,,,
31,up,Kiss,I Was Made for Lovin' You,43,26,91,,,,
32,down,Counting Crows,Mr. Jones,17,12,102,,,,
33,up,ポリス,Roxanne,46,21,102,,,,
34,up,The Goo Goo Dolls,Iris,37,2,98,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,2,101,,,,
36,down,Måneskin,Beggin,34,4,17,,,,
37,up,Evanescence,Bring Me To Life,38,19,96,,,,
38,down,Led Zeppelin,Stairway to Heaven,36,24,102,,,,
39,up,Metallica,Enter Sandman,45,34,6,,,,
40,up,Nosequien y los Nosecuantos,Magdalena,42,7,93,,,,
41,up,Vanessa Carlton,A Thousand Miles,56,34,99,,,,
42,up,Nosequien y los Nosecuantos,Las Torres,44,4,96,,,,
43,up,Queen,Radio Ga Ga,60,30,102,,,,
44,up,Nosequien y los Nosecuantos,Los Patos y las Patas,47,8,95,,,,
45,up,Pearl Jam,Sirens,48,39,60,,,,
46,up,Libido,En ésta Habitación,49,33,97,,,,
47,up,Van Halen,Jump,64,10,94,,,,
48,up,James,Laid,51,30,102,,,,
49,down,Amen,Decir Adiós,20,11,90,,,,
50,-,John Mellencamp,Small Town,-,50,1,,,,
51,up,Bruce Springsteen,Dancing In the Dark,54,31,102,,,,
52,down,Oasis,Stand By Me,50,35,59,,,,
53,down,Aerosmith,Cryin',41,39,102,,,,
54,down,Aerosmith,Amazing,52,32,102,,,,
55,up,Poison,Every Rose Has Its Thorn,55,31,98,,,,
56,up,Led Zeppelin,All My Love,72,40,102,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",75,31,102,,,,
58,down,Joe Cocker,With a Little Help From My Friends,57,33,64,,,,
59,down,U2,Invisible (RED) Edit Version,58,11,94,,,,
60,down,Lenny Kravitz,Again,27,12,93,,,,
61,up,The Cranberries,Zombie,70,38,97,,,,
62,down,Metallica,Nothing Else Matters,61,47,6,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),63,40,102,,,,
64,down,Dishwalla,Angels or Devils,33,5,93,,,,
65,up,Oasis,Whatever,65,42,59,,,,
66,down,The Outfield,Your Love,62,8,85,,,,
67,-,Los Mojarras,Triciclo Perú,-,32,88,,,,
68,down,LINKIN PARK,Numb,67,6,51,,,,
69,-,Miguel Ríos,Santa Lucia,-,69,47,,,,
70,down,U.S.A. for Africa,We Are the World,40,4,92,,,,
71,up,Lenny Kravitz,Are You Gonna Go My Way,71,34,92,,,,
72,up,The Beatles,Here Comes the Sun (2019 Mix),74,44,31,,,,
73,up,Train,Drops of Jupiter,78,52,100,,,,
74,down,Amen,Sé Que Tú No Estás Solo,66,18,96,,,,
75,-,Indochine,Troisième sexe,-,17,54,,,,
76,-,Amen,Te Quiero,-,26,75,,,,
77,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,79,37,59,,,,
78,up,The Strokes,Last Nite,82,14,97,,,,
79,up,Christopher Cross,Sailing,80,45,82,,,,
80,down,Pink Floyd,Wish You Were Here,59,48,97,,,,
81,-,Weezer,Island In the Sun,-,44,45,,,,
82,-,Jack Johnson,I Got You,-,64,19,,,,
83,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,23,,,,
84,down,The Police,So Lonely,76,60,28,,,,
85,down,Charly Garcia,Demoliendo Hoteles,84,44,97,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,69,4,98,,,,
