Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,0,,,,
2,up,Arena Themes,Arena Anthem,4,2,0,,,,
3,down,Keane,Somewhere Only We Know,2,1,0,,,,
4,down,Queen,Bohemian Rhapsody,3,1,0,,,,
5,up,Keane,Everybody's Changing,5,1,0,,,,
6,up,Journey,Don't Stop Believin',7,1,0,,,,
7,up,Queen,Don't Stop Me Now,8,2,0,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,4,0,,,,
9,up,AC/DC,Back In Black,9,1,0,,,,
10,up,The Wallflowers,One Headlight,11,6,0,,,,
11,down,The Killers,Mr. Brightside,10,6,0,,,,
12,up,AC/DC,You Shook Me All Night Long,12,1,0,,,,
13,up,4 Non Blondes,What's Up?,15,9,0,,,,
14,up,Queen,We Are the Champions,14,7,0,,,,
15,up,Counting Crows,Mr. Jones,16,12,0,,,,
16,up,Guns N' Roses,November Rain,17,10,0,,,,
17,up,Amen,Decir Adiós,20,11,0,,,,
18,up,Coldplay,In My Place,19,7,0,,,,
19,down,The Police,Every Breath You Take,13,7,0,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,0,,,,
21,down,Queen,Under Pressure (feat. David Bowie),18,8,0,,,,
22,down,Queen,We Will Rock You,21,5,0,,,,
23,up,Lenny Kravitz,Again,24,12,0,,,,
24,up,Eagles,Hotel California,25,5,0,,,,
25,up,AC/DC,Thunderstruck,73,2,0,70,2019-11-17,63,2019-12-08
26,up,Erasure,A Little Respect,26,19,0,,,,
27,down,Queen,I Want To Break Free,23,8,0,,,,
28,up,Survivor,Eye of the Tiger,28,3,0,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,30,24,0,,,,
30,down,Aerosmith,Crazy,29,20,0,,,,
31,up,Queen,Another One Bites the Dust,32,12,0,,,,
32,up,Evanescence,Bring Me To Life,34,19,0,,,,
33,down,Guns N' Roses,Patience,27,23,0,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,0,,,,
35,up,Led Zeppelin,Stairway to Heaven,37,24,0,,,,
36,up,Nosequien y los Nosecuantos,Magdalena,42,7,0,,,,
37,down,Dishwalla,Angels or Devils,33,5,0,,,,
38,up,ポリス,Roxanne,40,21,0,,,,
39,down,Jack Johnson,Better Together,35,18,0,,,,
40,down,The Goo Goo Dolls,Iris,36,2,0,,,,
41,down,Los Mojarras,Triciclo Perú,39,32,0,,,,
42,up,Libido,En ésta Habitación,58,33,0,,,,
43,up,Mar de Copas,Suna,80,21,0,,,,
44,up,U2,Invisible (RED) Edit Version,49,11,0,,,,
45,down,Guns N' Roses,Don't Cry (Original),43,35,0,,,,
46,up,Bruce Springsteen,Dancing In the Dark,47,31,0,,,,
47,down,Nosequien y los Nosecuantos,Las Torres,44,4,0,,,,
48,down,James,Laid,45,30,0,,,,
49,up,Lenny Kravitz,Are You Gonna Go My Way,63,34,0,,,,
50,down,Aerosmith,Hole In My Soul,48,42,0,,,,
51,up,Amen,Sé Que Tú No Estás Solo,59,18,0,,,,
52,up,Led Zeppelin,All My Love,60,40,0,,,,
53,down,Aerosmith,Amazing,50,32,0,,,,
54,up,Indochine,Troisième sexe,81,17,0,,,,
55,down,Guns N' Roses,Paradise City,51,37,0,,,,
56,up,The Outfield,Your Love,62,8,0,,,,
57,down,Poison,Every Rose Has Its Thorn,52,31,0,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,31,0,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),56,40,0,,,,
60,down,Aerosmith,Cryin',54,39,0,,,,
61,up,Vanessa Carlton,A Thousand Miles,95,34,0,,,,
62,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,8,0,,,,
63,down,Van Halen,Jump,55,10,0,,,,
64,down,Metallica,Enter Sandman,38,30,0,,,,
65,up,Charly Garcia,Demoliendo Hoteles,65,44,0,,,,
66,down,Train,Drops of Jupiter,61,52,0,,,,
67,up,The Strokes,Last Nite,85,14,0,,,,
68,down,Pink Floyd,Wish You Were Here,64,48,0,,,,
69,down,Guns N' Roses,Welcome to the Jungle,66,57,0,,,,
70,down,The Cranberries,Zombie,57,38,0,,,,
71,up,Indochine,Canary Bay,86,23,0,,,,
72,down,Queen,Radio Ga Ga,69,30,0,,,,
73,down,Metallica,Nothing Else Matters,41,34,0,,,,
74,down,Jet,Look What You've Done,67,14,0,,,,
75,-,Pretenders,Back On the Chain Gang,-,28,0,,,,
76,down,Nirvana,The Man Who Sold the World (MTV Unplugged),70,62,0,,,,
77,up,Queen,Somebody to Love,77,65,0,,,,
78,up,Led Zeppelin,Black Dog,90,58,0,,,,
79,up,John Mellencamp,Hurts So Good,96,79,0,,,,
80,up,Generation X,Dancing with Myself,97,69,0,,,,
81,-,The Police,So Lonely,-,60,0,,,,
82,down,Eagles,"Hotel California (Live on MTV, 1994)",68,49,0,,,,
83,up,The Hollies,Long Cool Woman (In a Black Dress),83,31,0,,,,
84,-,Boston,More Than a Feeling,-,81,0,,,,
85,down,UB40,Kingston Town,79,28,0,,,,
86,-,Bruce Springsteen,Streets of Philadelphia,-,77,0,,,,
87,-,Pretenders,Don't Get Me Wrong,-,27,0,,,,
88,down,Nickelback,How You Remind Me,71,16,0,,,,
89,-,Pearl Jam,Sirens,-,39,0,,,,
90,-,Led Zeppelin,D'yer Mak'er,-,90,0,,,,
91,-,Rod Stewart,Baby Jane,-,91,0,,,,
92,-,Lenny Kravitz,Fly Away,-,67,0,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,36,0,,,,
94,down,James,Say Something,72,59,0,,,,
95,down,No Doubt,Don't Speak,74,46,0,,,,
96,-,Scorpions,Wind of Change,-,64,0,,,,
97,down,Amen,Te Quiero,75,26,0,,,,
98,down,Extreme,More Than Words,88,67,0,,,,
99,-,Billy Idol,Eyes Without a Face,-,27,0,,,,
100,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,0,,,,
