Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,15,,,,
2,up,Keane,Somewhere Only We Know,3,1,70,,,,
3,down,Queen,Bohemian Rhapsody,2,1,70,,,,
4,up,Queen,Don't Stop Me Now,4,2,70,,,,
5,up,Keane,Everybody's Changing,6,1,70,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,4,70,,,,
7,down,Journey,Don't Stop Believin',5,1,59,,,,
8,up,Oasis,Wonderwall,8,5,27,,,,
9,up,AC/DC,Back In Black,9,1,55,,,,
10,up,The Killers,Mr. Brightside,11,6,65,,,,
11,up,The Police,Every Breath You Take,12,7,70,,,,
12,up,Queen,I Want To Break Free,13,8,70,,,,
13,down,Queen,We Will Rock You,10,5,70,,,,
14,up,Queen,Under Pressure (feat. David Bowie),15,8,70,,,,
15,down,Queen,We Are the Champions,14,7,70,,,,
16,up,The Wallflowers,One Headlight,16,6,70,,,,
17,up,AC/DC,You Shook Me All Night Long,17,1,70,,,,
18,up,Guns N' Roses,November Rain,19,10,70,,,,
19,up,Amen,Decir Adiós,21,11,66,,,,
20,down,LINKIN PARK,In the End,18,1,16,,,,
21,down,Counting Crows,Mr. Jones,20,12,70,,,,
22,up,AC/DC,Highway to Hell,34,1,66,,,,
23,up,Oasis,Don't Look Back In Anger,25,13,27,,,,
24,down,4 Non Blondes,What's Up?,23,9,70,,,,
25,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,70,,,,
26,up,Survivor,Eye of the Tiger,26,3,63,,,,
27,down,Oasis,Stop Crying Your Heart Out,24,14,27,,,,
28,down,Eagles,Hotel California,27,5,62,,,,
29,up,Lenny Kravitz,Again,29,12,65,,,,
30,up,Guns N' Roses,Patience,31,23,70,,,,
31,down,Erasure,A Little Respect,30,19,70,,,,
32,down,Queen,Another One Bites the Dust,28,12,70,,,,
33,up,Metallica,Enter Sandman,38,30,69,,,,
34,up,Led Zeppelin,Stairway to Heaven,41,24,70,,,,
35,down,Jack Johnson,Better Together,32,18,70,,,,
36,down,Aerosmith,Crazy,33,20,70,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,35,24,70,,,,
38,down,Dire Straits,Sultans of Swing,36,29,21,,,,
39,down,Dishwalla,Angels or Devils,37,5,61,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,2,69,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,51,8,64,,,,
42,down,The Goo Goo Dolls,Iris,40,2,67,,,,
43,down,Kiss,I Was Made for Lovin' You,42,26,59,,,,
44,up,ポリス,Roxanne,45,21,70,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,31,70,,,,
46,up,Nosequien y los Nosecuantos,Magdalena,46,7,62,,,,
47,up,Guns N' Roses,Don't Cry (Original),47,35,70,,,,
48,up,Metallica,Nothing Else Matters,53,34,69,,,,
49,down,Nosequien y los Nosecuantos,Las Torres,48,4,65,,,,
50,up,Los Mojarras,Triciclo Perú,50,32,61,,,,
51,down,Pearl Jam,Sirens,49,39,30,,,,
52,up,Led Zeppelin,All My Love,71,40,70,,,,
53,down,James,Laid,52,30,70,,,,
54,up,Oasis,Stand By Me,54,35,27,,,,
55,up,Libido,En ésta Habitación,55,33,65,,,,
56,up,LINKIN PARK,Numb,72,6,21,,,,
57,down,Queen,Radio Ga Ga,43,30,70,,,,
58,down,Bruce Springsteen,Dancing In the Dark,56,31,70,,,,
59,down,Aerosmith,Amazing,57,32,70,,,,
60,down,Guns N' Roses,Paradise City,58,37,70,,,,
61,down,Poison,Every Rose Has Its Thorn,59,31,67,,,,
62,down,Aerosmith,Cryin',60,39,70,,,,
63,down,Amen,Sé Que Tú No Estás Solo,61,18,64,,,,
64,down,Vanessa Carlton,A Thousand Miles,62,34,67,,,,
65,down,U2,Invisible (RED) Edit Version,63,11,67,,,,
66,up,Oasis,Whatever,66,42,27,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),64,40,70,,,,
68,down,Joe Cocker,With a Little Help From My Friends,65,33,32,,,,
69,down,Van Halen,Jump,67,10,62,,,,
70,up,The Outfield,Your Love,70,8,61,,,,
71,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,64,,,,
72,up,Guns N' Roses,Welcome to the Jungle,74,57,70,,,,
73,up,Pink Floyd,Wish You Were Here,75,48,68,,,,
74,up,The Beatles,Let It Be (2015 Stereo Mix),89,37,62,,,,
75,up,Christopher Cross,Sailing,79,45,53,,,,
76,up,The Strokes,Last Nite,81,14,68,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,37,39,,,,
78,down,The Cranberries,Zombie,76,38,68,,,,
79,up,Charly Garcia,Demoliendo Hoteles,82,44,69,,,,
80,up,The Rolling Stones,Paint It Black,86,28,24,,,,
81,up,Jet,Look What You've Done,84,14,70,,,,
82,down,Nirvana,The Man Who Sold the World (MTV Unplugged),77,62,67,,,,
83,up,Eagles,"Hotel California (Live on MTV, 1994)",85,49,69,,,,
84,up,No Doubt,Don't Speak,87,46,70,,,,
85,up,Rod Stewart,Da Ya Think I'm Sexy?,88,13,57,,,,
86,up,Amen,Te Quiero,90,26,60,,,,
87,up,AC/DC,Who Made Who,91,19,50,,,,
88,up,James,Say Something,92,59,58,,,,
89,up,Indochine,Troisième sexe,97,18,40,,,,
90,up,Queen,Somebody to Love,100,65,41,,,,
91,-,Evanescence,Bring Me To Life,-,19,64,,,,
92,-,The Cars,Drive,-,67,31,,,,
93,down,Train,Drops of Jupiter,78,52,69,,,,
94,-,Frankie Valli,Can't Take My Eyes Off You,-,27,8,,,,
95,-,Queen,Crazy Little Thing Called Love,-,82,10,,,,
96,-,Generation X,Dancing with Myself,-,69,23,,,,
97,down,Scorpions,Wind of Change,95,64,19,,,,
98,-,Miguel Ríos,Santa Lucia,-,69,38,,,,
99,down,Aerosmith,Fly Away from Here,98,86,7,,,,
100,down,The Rolling Stones,(I Can't Get No) Satisfaction,96,35,9,,,,
