Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,199,,,,
2,up,AC/DC,You Shook Me All Night Long,3,1,228,,,,
3,up,AC/DC,Back In Black,4,1,205,,,,
4,up,Audioslave,Like a Stone,9,1,198,,,,
5,up,LINKIN PARK,In the End,5,1,161,,,,
6,up,AC/DC,Thunderstruck,6,4,212,70,2019-11-17,63,2019-12-08
7,up,Survivor,Eye of the Tiger,7,3,208,,,,
8,down,AC/DC,Highway to Hell,2,1,220,,,,
9,up,U.S.A. for Africa,We Are the World,11,4,209,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,2,222,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,13,4,214,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,14,7,214,,,,
13,up,Nosequien y los Nosecuantos,Los Patos y las Patas,15,8,214,,,,
14,up,The Outfield,Your Love,16,8,205,,,,
15,up,Van Halen,Jump,30,10,218,,,,
16,up,Lenny Kravitz,Again,20,12,211,,,,
17,up,LINKIN PARK,Numb,17,6,173,,,,
18,up,U2,Invisible (RED) Edit Version,19,11,220,,,,
19,up,Rod Stewart,Da Ya Think I'm Sexy?,21,13,167,,,,
20,up,Jet,Look What You've Done,22,14,193,,,,
21,up,The Strokes,Last Nite,23,14,199,,,,
22,up,Indochine,Troisième sexe,24,17,119,,,,
23,up,AC/DC,Who Made Who,25,19,127,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,26,19,94,,,,
25,-,The Goo Goo Dolls,Iris,-,2,215,,,,
26,up,Daniel Powter,Bad Day,27,15,91,,,,
27,-,Animelmack,Kid Gohan's Whistle (Dragon Ball Z) [El Silbido de Gohan],-,27,1,,,,
28,down,Dishwalla,Angels or Devils,8,5,206,,,,
29,down,Eagles,Hotel California,10,5,198,,,,
30,down,Fleetwood Mac,Dreams,28,21,55,94,2020-10-18,94,2020-10-18
31,down,Nickelback,How You Remind Me,18,16,159,,,,
32,up,Men At Work,Down Under,32,15,74,,,,
33,down,System Of A Down,Chop Suey!,31,22,26,,,,
34,-,Midnight Oil,Beds Are Burning,-,29,19,,,,
35,down,The Alan Parsons Project,Eye In the Sky,29,15,38,,,,
36,-,Rod Stewart,Young Turks,-,22,27,,,,
37,up,Cheap Trick,Ghost Town,39,34,5,,,,
38,down,LINKIN PARK,Burn It Down,34,34,5,,,,
39,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,30,4,,,,
40,down,Led Zeppelin,Stairway to Heaven,36,36,16,,,,
