Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audioslave,Like a Stone,2,1,191,,,,
2,down,AC/DC,You Shook Me All Night Long,1,1,220,,,,
3,up,AC/DC,Highway to Hell,3,1,212,,,,
4,up,AC/DC,Thunderstruck,4,2,204,70,2019-11-17,63,2019-12-08
5,up,LINKIN PARK,In the End,5,1,155,,,,
6,up,Survivor,Eye of the Tiger,6,3,201,,,,
7,up,The Goo Goo Dolls,Iris,8,2,209,,,,
8,up,Dishwalla,Angels or Devils,9,5,200,,,,
9,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,214,,,,
10,up,U.S.A. for Africa,We Are the World,12,4,203,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,11,4,206,,,,
12,up,The Outfield,Your Love,13,8,197,,,,
13,up,Van Halen,Jump,14,10,210,,,,
14,up,AC/DC,Back In Black,21,1,197,,,,
15,up,U2,Invisible (RED) Edit Version,15,11,212,,,,
16,up,LINKIN PARK,Numb,16,6,165,,,,
17,up,Lenny Kravitz,Again,17,12,203,,,,
18,up,Rod Stewart,Da Ya Think I'm Sexy?,18,13,159,,,,
19,up,The Strokes,Last Nite,19,14,191,,,,
20,up,Jet,Look What You've Done,20,14,185,,,,
21,up,Indochine,Troisième sexe,22,17,111,,,,
22,up,AC/DC,Who Made Who,23,18,120,,,,
23,up,Elvis Presley,Can't Help Falling In Love,33,15,35,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,24,19,86,,,,
25,up,Men At Work,Down Under,25,15,66,,,,
26,up,Rod Stewart,Young Turks,36,22,26,,,,
27,up,Daniel Powter,Bad Day,30,15,83,,,,
28,-,UB40,Kingston Town,-,28,46,,,,
29,down,Journey,Don't Stop Believin',7,1,192,,,,
30,-,Molotov Cocktail Piano,Set Fire To the Rain,-,30,1,,,,
31,-,センチミリメンタル,スーパーウルトラ I LOVE YOU,-,31,1,,,,
32,-,Journey,Open Arms,-,21,18,,,,
33,down,Nosequien y los Nosecuantos,Magdalena,27,7,206,,,,
34,down,Nosequien y los Nosecuantos,Los Patos y las Patas,31,8,206,,,,
35,-,AC/DC,Shoot to Thrill,-,23,31,,,,
36,-,Guns N' Roses,Sweet Child O' Mine,-,4,143,,,,
37,-,LINKIN PARK,Shadow of the Day,-,24,13,,,,
38,-,Journey,Faithfully,-,31,4,,,,
