Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,2,1,27,,,,
2,down,Queen,Bohemian Rhapsody,1,1,27,,,,
3,up,Queen,Don't Stop Me Now,3,2,27,,,,
4,up,Keane,Somewhere Only We Know,4,1,27,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,33,4,27,,,,
6,down,Keane,Everybody's Changing,5,1,27,,,,
7,down,The Killers,Mr. Brightside,6,6,27,,,,
8,down,Coldplay,In My Place,7,7,27,,,,
9,up,The Police,Every Breath You Take,12,7,27,,,,
10,up,Queen,We Will Rock You,11,5,27,,,,
11,down,Queen,Under Pressure (feat. David Bowie),10,8,27,,,,
12,down,The Wallflowers,One Headlight,9,6,27,,,,
13,up,Queen,We Are the Champions,21,7,27,,,,
14,up,Counting Crows,Mr. Jones,15,12,27,,,,
15,up,Guns N' Roses,November Rain,47,10,27,,,,
16,up,Amen,Decir Adiós,16,11,23,,,,
17,up,Audioslave,Like a Stone,17,1,13,,,,
18,down,Queen,I Want To Break Free,8,8,27,,,,
19,up,Erasure,A Little Respect,19,19,27,,,,
20,down,AC/DC,Thunderstruck,14,2,25,70,2019-11-17,63,2019-12-08
21,up,Survivor,Eye of the Tiger,23,3,24,,,,
22,down,Jack Johnson,Better Together,18,18,27,,,,
23,up,Eagles,Hotel California,24,5,22,,,,
24,up,Lenny Kravitz,Again,29,12,24,,,,
25,up,4 Non Blondes,What's Up?,35,9,27,,,,
26,up,U.S.A. for Africa,We Are the World,30,4,23,,,,
27,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),13,12,27,,,,
28,down,AC/DC,You Shook Me All Night Long,20,1,27,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,26,,,,
30,up,ポリス,Roxanne,39,21,27,,,,
31,up,Led Zeppelin,Stairway to Heaven,38,24,27,,,,
32,down,Queen,Another One Bites the Dust,22,12,27,,,,
33,down,The Goo Goo Dolls,Iris,32,2,27,,,,
34,down,Aerosmith,Crazy,25,20,27,,,,
35,up,Guns N' Roses,Patience,68,23,27,,,,
36,down,Dishwalla,Angels or Devils,34,5,21,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,71,24,27,,,,
38,down,Evanescence,Bring Me To Life,36,19,27,,,,
39,up,Los Mojarras,Triciclo Perú,56,32,25,,,,
40,up,Metallica,Enter Sandman,41,30,26,,,,
41,up,Kiss,I Was Made for Lovin' You,42,26,16,,,,
42,up,Mar de Copas,Suna,76,21,26,,,,
43,up,Nosequien y los Nosecuantos,Magdalena,46,7,23,,,,
44,up,Nosequien y los Nosecuantos,Las Torres,48,4,25,,,,
45,up,Guns N' Roses,Don't Cry (Original),78,35,27,,,,
46,up,James,Laid,49,30,27,,,,
47,up,Queen,Radio Ga Ga,50,30,27,,,,
48,up,Nosequien y los Nosecuantos,Los Patos y las Patas,72,8,26,,,,
49,up,Libido,En ésta Habitación,62,33,27,,,,
50,-,Animelmack,Wild Flowers (Zoids),-,50,1,,,,
51,-,Skid Row,I Remember You (Live 1992),-,51,1,,,,
52,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,52,1,,,,
53,up,Bruce Springsteen,Dancing In the Dark,54,31,27,,,,
54,down,Aerosmith,Amazing,43,32,27,,,,
55,down,Poison,Every Rose Has Its Thorn,40,31,26,,,,
56,down,Led Zeppelin,All My Love,55,40,27,,,,
57,down,Vanessa Carlton,A Thousand Miles,44,34,24,,,,
58,down,Metallica,Nothing Else Matters,53,34,26,,,,
59,up,The Outfield,Your Love,73,8,21,,,,
60,down,Van Halen,Jump,59,10,25,,,,
61,up,Guns N' Roses,Paradise City,77,37,27,,,,
62,down,Aerosmith,Cryin',45,39,27,,,,
63,up,Amen,Sé Que Tú No Estás Solo,79,18,21,,,,
64,up,Aerosmith,Hole In My Soul,66,42,27,,,,
65,up,The Strokes,Last Nite,74,14,25,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),57,40,27,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,31,27,,,,
68,down,The Police,So Lonely,60,60,13,,,,
69,up,No Doubt,Don't Speak,84,46,27,,,,
70,down,Lenny Kravitz,Are You Gonna Go My Way,61,34,24,,,,
71,down,Train,Drops of Jupiter,63,52,27,,,,
72,down,Pink Floyd,Wish You Were Here,65,48,27,,,,
73,up,Christopher Cross,Sailing,75,45,10,,,,
74,down,Jet,Look What You've Done,69,14,27,,,,
75,down,Charly Garcia,Demoliendo Hoteles,70,44,26,,,,
76,up,Guns N' Roses,Welcome to the Jungle,80,57,27,,,,
77,up,Nickelback,How You Remind Me,87,16,25,,,,
78,up,The Cranberries,Zombie,81,38,26,,,,
79,-,Extreme,More Than Words,-,67,7,,,,
80,down,Eagles,"Hotel California (Live on MTV, 1994)",64,49,26,,,,
81,-,Skid Row,Big Guns (Live 1992),-,81,1,,,,
82,up,James,Say Something,88,59,26,,,,
83,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,23,,,,
84,up,Amen,Te Quiero,100,26,25,,,,
85,-,U2,Invisible (RED) Edit Version,-,11,26,,,,
86,up,Billy Idol,Eyes Without a Face,86,27,4,,,,
87,-,The Beatles,Here Comes the Sun,-,82,1,,,,
88,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,62,25,,,,
89,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,22,,,,
90,down,The Rolling Stones,Living In A Ghost Town,37,37,2,38,2020-05-03,38,2020-05-03
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,10,,,,
92,-,The Beatles,In My Life,-,91,1,,,,
93,-,Led Zeppelin,Rock and Roll,-,89,2,,,,
94,-,Libido,No Voy a Verte Más,-,88,4,,,,
95,-,Mar de Copas,Entre los Árboles,-,80,7,,,,
96,-,Queen,Crazy Little Thing Called Love,-,82,2,,,,
97,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,94,7,,,,
98,down,System Of A Down,Chop Suey!,94,22,2,,,,
99,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,3,,,,
100,-,George Harrison,My Sweet Lord,-,61,20,,,,
