Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,5,,,,
2,up,Queen,Don't Stop Me Now,6,2,5,,,,
3,up,Queen,Bohemian Rhapsody,3,1,5,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,4,5,,,,
5,up,Journey,Don't Stop Believin',5,1,5,,,,
6,up,The Killers,Mr. Brightside,8,6,5,,,,
7,down,Keane,Somewhere Only We Know,2,1,5,,,,
8,up,Coldplay,In My Place,9,7,5,,,,
9,down,The Wallflowers,One Headlight,7,6,5,,,,
10,up,Queen,We Are the Champions,22,7,5,,,,
11,down,Keane,Everybody's Changing,10,1,5,,,,
12,up,Counting Crows,Mr. Jones,15,12,5,,,,
13,up,The Police,Every Breath You Take,13,7,5,,,,
14,down,AC/DC,You Shook Me All Night Long,11,1,5,,,,
15,up,Queen,We Will Rock You,18,5,5,,,,
16,down,Guns N' Roses,November Rain,14,10,5,,,,
17,up,Queen,I Want To Break Free,17,8,5,,,,
18,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),12,12,5,,,,
19,down,Amen,Decir Adiós,16,11,3,,,,
20,down,4 Non Blondes,What's Up?,19,9,5,,,,
21,up,Queen,Under Pressure (feat. David Bowie),23,8,5,,,,
22,down,AC/DC,Thunderstruck,21,2,3,70,2019-11-17,63,2019-12-08
23,down,Eagles,Hotel California,20,5,5,,,,
24,up,Erasure,A Little Respect,24,19,5,,,,
25,up,Aerosmith,Crazy,25,20,5,,,,
26,up,Guns N' Roses,Patience,26,23,5,,,,
27,-,Lenny Kravitz,Again,-,12,4,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,28,24,5,,,,
29,up,AC/DC,Highway to Hell,42,1,5,,,,
30,up,Metallica,Enter Sandman,37,30,4,,,,
31,down,Queen,Another One Bites the Dust,29,12,5,,,,
32,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,2,5,,,,
33,-,U.S.A. for Africa,We Are the World,-,4,4,,,,
34,down,Dishwalla,Angels or Devils,32,5,5,,,,
35,down,Jack Johnson,Better Together,34,18,5,,,,
36,down,The Goo Goo Dolls,Iris,35,2,5,,,,
37,down,Led Zeppelin,Stairway to Heaven,31,24,5,,,,
38,up,Evanescence,Bring Me To Life,38,19,5,,,,
39,down,ポリス,Roxanne,36,21,5,,,,
40,up,Libido,En ésta Habitación,41,33,5,,,,
41,down,Nosequien y los Nosecuantos,Magdalena,33,7,3,,,,
42,up,Mar de Copas,Suna,46,21,5,,,,
43,up,Aerosmith,Amazing,45,32,5,,,,
44,up,Aerosmith,Hole In My Soul,47,42,5,,,,
45,up,Aerosmith,Cryin',48,39,5,,,,
46,up,The Cranberries,Zombie,71,38,5,,,,
47,down,Nosequien y los Nosecuantos,Las Torres,39,4,5,,,,
48,down,Guns N' Roses,Don't Cry (Original),40,35,5,,,,
49,up,James,Laid,74,30,5,,,,
50,down,Bruce Springsteen,Dancing In the Dark,43,31,5,,,,
51,down,Nosequien y los Nosecuantos,Los Patos y las Patas,44,8,5,,,,
52,-,Pearl Jam,Santa God,-,52,1,,,,
53,up,Van Halen,Jump,56,10,5,,,,
54,down,Metallica,Nothing Else Matters,49,34,4,,,,
55,down,Poison,Every Rose Has Its Thorn,50,31,5,,,,
56,down,Guns N' Roses,Paradise City,51,37,5,,,,
57,up,Queen,Radio Ga Ga,59,30,5,,,,
58,up,Vanessa Carlton,A Thousand Miles,65,34,2,,,,
59,down,U2,Invisible (RED) Edit Version,53,11,5,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),55,40,5,,,,
61,up,Pink Floyd,Wish You Were Here,61,48,5,,,,
62,up,Los Mojarras,Triciclo Perú,69,32,5,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,31,5,,,,
64,up,Guns N' Roses,Welcome to the Jungle,67,57,5,,,,
65,down,Led Zeppelin,All My Love,52,40,5,,,,
66,down,Amen,Sé Que Tú No Estás Solo,58,18,3,,,,
67,down,The Strokes,Last Nite,57,14,3,,,,
68,down,Train,Drops of Jupiter,60,52,5,,,,
69,down,Lenny Kravitz,Are You Gonna Go My Way,62,34,3,,,,
70,down,The Outfield,Your Love,63,8,4,,,,
71,up,No Doubt,Don't Speak,80,46,5,,,,
72,up,Mar de Copas,Mujer Noche,76,72,3,,,,
73,down,Jet,Look What You've Done,66,14,5,,,,
74,up,George Harrison,My Sweet Lord,93,61,5,,,,
75,down,Charly Garcia,Demoliendo Hoteles,68,44,5,,,,
76,down,Eagles,"Hotel California (Live on MTV, 1994)",70,49,5,,,,
77,down,Nickelback,How You Remind Me,72,16,5,,,,
78,up,James,Say Something,79,59,5,,,,
79,down,Survivor,Eye of the Tiger,27,3,5,,,,
80,up,Amen,Te Quiero,81,26,5,,,,
81,up,AC/DC,Who Made Who,83,18,5,,,,
82,down,Led Zeppelin,Black Dog,75,58,5,,,,
83,up,Libido,Como Un Perro,84,82,2,,,,
84,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,4,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,15,1,,,,
86,-,Aerosmith,Fly Away from Here,-,86,1,,,,
87,up,Led Zeppelin,Stairway to Heaven,95,36,2,,,,
88,down,Weezer,Island In the Sun,87,44,5,,,,
89,up,UB40,Kingston Town,89,28,2,,,,
90,down,Nirvana,The Man Who Sold the World (MTV Unplugged),85,62,5,,,,
91,up,Rod Stewart,Da Ya Think I'm Sexy?,91,13,5,,,,
92,up,Indochine,Troisième sexe,96,17,5,,,,
93,-,Rage Against the Machine,Killing In the Name,-,35,3,,,,
94,-,Indochine,Canary Bay,-,23,1,,,,
95,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,1,,,,
96,-,Bryan Adams,Heaven,-,72,2,,,,
97,-,Guns N' Roses,Used to Love Her,-,97,1,,,,
98,down,Generation X,Dancing with Myself,82,69,2,,,,
99,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,94,1,,,,
100,down,Miguel Ríos,Santa Lucia,97,69,5,,,,
