Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,82,,,,
2,down,Queen,Bohemian Rhapsody,1,1,82,,,,
3,up,Queen,Don't Stop Me Now,3,2,82,,,,
4,up,The Killers,Read My Mind,4,1,27,,,,
5,up,Keane,Everybody's Changing,5,1,82,,,,
6,up,AC/DC,Back In Black,7,1,66,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,82,,,,
8,up,Oasis,Wonderwall,9,5,39,,,,
9,down,Queen,We Will Rock You,8,5,82,,,,
10,up,The Killers,Mr. Brightside,13,6,77,,,,
11,up,Queen,I Want To Break Free,12,8,82,,,,
12,down,Queen,We Are the Champions,11,7,82,,,,
13,down,The Wallflowers,One Headlight,10,6,82,,,,
14,up,AC/DC,Thunderstruck,20,2,74,70,2019-11-17,63,2019-12-08
15,up,Queen,Under Pressure (feat. David Bowie),22,8,82,,,,
16,up,The Police,Every Breath You Take,29,7,82,,,,
17,down,AC/DC,You Shook Me All Night Long,16,1,82,,,,
18,up,Guns N' Roses,November Rain,32,10,82,,,,
19,up,Amen,Decir Adiós,41,11,73,,,,
20,up,Audioslave,Like a Stone,38,1,59,,,,
21,down,LINKIN PARK,In the End,17,1,28,,,,
22,down,Survivor,Eye of the Tiger,21,3,74,,,,
23,up,Counting Crows,Mr. Jones,23,12,82,,,,
24,down,Oasis,Don't Look Back In Anger,14,13,39,,,,
25,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,82,,,,
26,down,Oasis,Stop Crying Your Heart Out,19,14,39,,,,
27,down,4 Non Blondes,What's Up?,15,9,82,,,,
28,down,Queen,Another One Bites the Dust,25,12,82,,,,
29,down,Lenny Kravitz,Again,26,12,77,,,,
30,down,Erasure,A Little Respect,24,19,82,,,,
31,up,Jack Johnson,Better Together,42,18,82,,,,
32,down,Evanescence,Bring Me To Life,28,19,76,,,,
33,down,Aerosmith,Crazy,27,20,82,,,,
34,down,Guns N' Roses,Knockin' On Heaven's Door,31,24,82,,,,
35,down,AC/DC,Highway to Hell,33,1,78,,,,
36,up,Kiss,I Was Made for Lovin' You,39,26,71,,,,
37,up,Guns N' Roses,Patience,44,23,82,,,,
38,down,Dishwalla,Angels or Devils,34,5,73,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,81,,,,
40,down,Metallica,Enter Sandman,36,30,81,,,,
41,down,Led Zeppelin,Stairway to Heaven,37,24,82,,,,
42,down,U.S.A. for Africa,We Are the World,40,4,72,,,,
43,-,Smashing Pumpkins,Landslide (Remastered),-,43,1,,,,
44,up,ポリス,Roxanne,63,21,82,,,,
45,down,Nosequien y los Nosecuantos,Magdalena,43,7,74,,,,
46,down,Guns N' Roses,Don't Cry (Original),45,35,82,,,,
47,up,Los Mojarras,Triciclo Perú,66,32,73,,,,
48,down,Queen,Radio Ga Ga,46,30,82,,,,
49,up,Bruce Springsteen,Dancing In the Dark,62,31,82,,,,
50,down,Pearl Jam,Sirens,47,39,40,,,,
51,down,Metallica,Nothing Else Matters,48,34,81,,,,
52,down,Nosequien y los Nosecuantos,Los Patos y las Patas,50,8,76,,,,
53,up,James,Laid,56,30,82,,,,
54,up,Oasis,Stand By Me,57,35,39,,,,
55,up,Libido,En ésta Habitación,60,33,77,,,,
56,up,Aerosmith,Amazing,61,32,82,,,,
57,up,Guns N' Roses,Paradise City,64,37,82,,,,
58,up,Joe Cocker,With a Little Help From My Friends,67,33,44,,,,
59,down,Vanessa Carlton,A Thousand Miles,49,34,79,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,31,82,,,,
61,down,Aerosmith,Cryin',59,39,82,,,,
62,up,U2,Invisible (RED) Edit Version,85,11,75,,,,
63,down,Pink Floyd,Wish You Were Here,58,48,79,,,,
64,up,The Beatles,Hey Jude (2015 Stereo Mix),68,40,82,,,,
65,up,Oasis,Whatever,69,42,39,,,,
66,up,Christopher Cross,Sailing,78,45,64,,,,
67,up,Van Halen,Jump,70,10,74,,,,
68,up,Amen,Sé Que Tú No Estás Solo,72,18,76,,,,
69,up,The Cranberries,Zombie,86,38,79,,,,
70,up,Led Zeppelin,All My Love,74,40,82,,,,
71,up,Eagles,Hotel California,73,5,74,,,,
72,up,LINKIN PARK,Numb,75,6,32,,,,
73,up,Lenny Kravitz,Are You Gonna Go My Way,76,34,73,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),71,44,11,,,,
75,up,Guns N' Roses,Welcome to the Jungle,77,57,81,,,,
76,up,Train,Drops of Jupiter,87,52,80,,,,
77,up,The Strokes,Last Nite,88,14,79,,,,
78,up,No Doubt,Don't Speak,82,46,81,,,,
79,up,Charly Garcia,Demoliendo Hoteles,93,44,80,,,,
80,up,Jet,Look What You've Done,94,14,81,,,,
81,up,Eagles,"Hotel California (Live on MTV, 1994)",97,49,78,,,,
82,up,Nickelback,How You Remind Me,98,16,73,,,,
83,up,Nirvana,The Man Who Sold the World (MTV Unplugged),96,62,78,,,,
84,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,69,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,63,,,,
86,-,Amen,Te Quiero,-,26,65,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,43,,,,
88,down,The Goo Goo Dolls,Iris,79,2,78,,,,
89,-,John Mellencamp,Hurts So Good,-,79,23,,,,
90,-,AC/DC,Who Made Who,-,18,60,,,,
91,up,Pretenders,Don't Get Me Wrong,100,27,6,,,,
92,-,James,Say Something,-,59,65,,,,
93,-,Fleetwood Mac,Dreams,-,21,15,94,2020-10-18,94,2020-10-18
94,-,Kiss,Rock and Roll All Nite (Live),-,87,4,,,,
95,-,The Rolling Stones,Paint It Black,-,28,30,,,,
96,-,AC/DC,Shoot to Thrill,-,23,14,,,,
97,-,Rage Against the Machine,Killing In the Name,-,35,13,,,,
98,down,Pretenders,Back On the Chain Gang,95,28,16,,,,
99,-,Indochine,Troisième sexe,-,17,46,,,,
100,-,Queen,Somebody to Love,-,65,48,,,,
