Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Everybody's Changing,3,1,125,,,,
2,up,Queen,Bohemian Rhapsody,2,1,125,,,,
3,down,Keane,Somewhere Only We Know,1,1,125,,,,
4,up,Queen,Don't Stop Me Now,4,2,125,,,,
5,up,The Killers,Read My Mind,5,1,70,,,,
6,up,Journey,Don't Stop Believin',6,1,103,,,,
7,up,Oasis,Wonderwall,7,5,82,,,,
8,up,The Wallflowers,One Headlight,10,6,125,,,,
9,up,AC/DC,Back In Black,9,1,107,,,,
10,up,The Killers,Mr. Brightside,11,6,120,,,,
11,down,Queen,We Will Rock You,8,5,125,,,,
12,up,Queen,We Are the Champions,12,7,125,,,,
13,up,Queen,I Want To Break Free,13,8,125,,,,
14,up,4 Non Blondes,What's Up?,15,9,125,,,,
15,down,Queen,Under Pressure (feat. David Bowie),14,8,125,,,,
16,up,The Police,Every Breath You Take,25,7,125,,,,
17,down,Audioslave,Like a Stone,16,1,101,,,,
18,down,LINKIN PARK,In the End,17,1,69,,,,
19,up,AC/DC,You Shook Me All Night Long,50,1,125,,,,
20,up,Lenny Kravitz,Again,23,12,113,,,,
21,down,Counting Crows,Mr. Jones,18,12,125,,,,
22,down,Amen,Decir Adiós,19,11,109,,,,
23,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),20,12,125,,,,
24,down,Oasis,Don't Look Back In Anger,22,13,82,,,,
25,down,Oasis,Stop Crying Your Heart Out,21,14,82,,,,
26,up,AC/DC,Thunderstruck,45,4,114,70,2019-11-17,63,2019-12-08
27,down,Queen,Another One Bites the Dust,24,12,125,,,,
28,up,Eagles,Hotel California,28,5,112,,,,
29,down,Survivor,Eye of the Tiger,26,3,115,,,,
30,up,Aerosmith,Crazy,30,20,125,,,,
31,down,Erasure,A Little Respect,27,19,125,,,,
32,down,Jack Johnson,Better Together,29,18,125,,,,
33,down,Evanescence,Bring Me To Life,31,19,119,,,,
34,down,The Goo Goo Dolls,Iris,32,2,119,,,,
35,up,Kiss,I Was Made for Lovin' You,55,26,114,,,,
36,down,Dishwalla,Angels or Devils,33,5,116,,,,
37,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,2,124,,,,
38,down,Led Zeppelin,Stairway to Heaven,35,24,125,,,,
39,down,ポリス,Roxanne,36,21,125,,,,
40,up,Aerosmith,Amazing,54,32,125,,,,
41,down,Nosequien y los Nosecuantos,Magdalena,38,7,115,,,,
42,down,Nosequien y los Nosecuantos,Las Torres,39,4,114,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,37,79,,,,
44,down,Metallica,Enter Sandman,40,34,29,,,,
45,down,Nosequien y los Nosecuantos,Los Patos y las Patas,41,8,116,,,,
46,down,Vanessa Carlton,A Thousand Miles,44,34,122,,,,
47,down,Pearl Jam,Sirens,42,39,83,,,,
48,down,James,Laid,43,30,125,,,,
49,down,Bruce Springsteen,Dancing In the Dark,47,31,125,,,,
50,down,Oasis,Stand By Me,48,35,82,,,,
51,-,ASIAN KUNG-FU GENERATION,リライト,-,51,1,,,,
52,-,MorGa,Cuando Cierras los Ojos,-,52,1,,,,
53,-,Exciter,Long Live the Loud,-,53,1,,,,
54,up,Joe Cocker,With a Little Help From My Friends,60,33,87,,,,
55,down,Queen,Radio Ga Ga,46,30,125,,,,
56,up,Poison,Every Rose Has Its Thorn,56,31,121,,,,
57,up,Aerosmith,Cryin',57,39,125,,,,
58,up,U2,Invisible (RED) Edit Version,59,11,117,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,125,,,,
60,down,Metallica,Nothing Else Matters,58,47,29,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),49,44,54,,,,
62,up,Oasis,Whatever,62,42,82,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),63,40,125,,,,
64,up,Led Zeppelin,All My Love,64,40,125,,,,
65,up,Amen,Sé Que Tú No Estás Solo,65,18,117,,,,
66,up,The Cranberries,Zombie,71,38,120,,,,
67,up,Guns N' Roses,Sweet Child O' Mine,81,4,109,,,,
68,down,Pink Floyd,Wish You Were Here,66,48,119,,,,
69,up,Weezer,Island In the Sun,82,44,54,,,,
70,-,The Church,The Dead Man's Dream,-,70,1,,,,
71,down,Rod Stewart,Da Ya Think I'm Sexy?,68,13,88,,,,
72,up,The Strokes,Last Nite,74,14,116,,,,
73,-,The Church,Authority,-,73,1,,,,
74,up,U.S.A. for Africa,We Are the World,84,4,115,,,,
75,-,The Church,Business Woman,-,75,1,,,,
76,down,Eagles,"Hotel California (Live on MTV, 1994)",67,49,103,,,,
77,down,Train,Drops of Jupiter,75,52,122,,,,
78,-,The Church,Lost My Touch,-,78,1,,,,
79,-,The Cars,Drive,-,67,51,,,,
80,up,Christopher Cross,Sailing,83,45,105,,,,
81,-,Extreme,More Than Words,-,67,44,,,,
82,-,Scorpions,Wind of Change,-,64,34,,,,
83,up,LINKIN PARK,Numb,88,6,74,,,,
84,down,Los Mojarras,Triciclo Perú,51,32,110,,,,
85,up,The Outfield,Your Love,86,8,105,,,,
86,down,Queen,Somebody to Love,79,65,58,,,,
87,down,Jet,Look What You've Done,76,14,112,,,,
88,-,Foreigner,I Want to Know What Love Is,-,21,6,,,,
89,up,Led Zeppelin,Stairway to Heaven,89,36,14,,,,
