Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,117,,,,
2,up,Queen,Bohemian Rhapsody,2,1,117,,,,
3,up,Queen,Don't Stop Me Now,3,2,117,,,,
4,up,The Killers,Read My Mind,4,1,62,,,,
5,up,Journey,Don't Stop Believin',5,1,96,,,,
6,up,Keane,Everybody's Changing,6,1,117,,,,
7,up,Oasis,Wonderwall,10,5,74,,,,
8,down,Queen,We Will Rock You,7,5,117,,,,
9,up,The Killers,Mr. Brightside,14,6,112,,,,
10,down,The Wallflowers,One Headlight,8,6,117,,,,
11,down,Queen,We Are the Champions,9,7,117,,,,
12,down,Queen,I Want To Break Free,11,8,117,,,,
13,up,AC/DC,You Shook Me All Night Long,13,1,117,,,,
14,down,Queen,Under Pressure (feat. David Bowie),12,8,117,,,,
15,up,LINKIN PARK,In the End,16,1,62,,,,
16,up,4 Non Blondes,What's Up?,17,9,117,,,,
17,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),15,12,117,,,,
18,up,AC/DC,Thunderstruck,27,2,106,70,2019-11-17,63,2019-12-08
19,up,Oasis,Don't Look Back In Anger,19,13,74,,,,
20,up,Eagles,Hotel California,22,5,105,,,,
21,up,AC/DC,Highway to Hell,23,1,113,,,,
22,down,Oasis,Stop Crying Your Heart Out,21,14,74,,,,
23,down,The Police,Every Breath You Take,20,7,117,,,,
24,up,Lenny Kravitz,Again,45,12,106,,,,
25,down,Erasure,A Little Respect,24,19,117,,,,
26,-,Audioslave,Like a Stone,-,1,93,,,,
27,down,Queen,Another One Bites the Dust,25,12,117,,,,
28,down,Counting Crows,Mr. Jones,18,12,117,,,,
29,down,Jack Johnson,Better Together,26,18,117,,,,
30,down,Aerosmith,Crazy,29,20,117,,,,
31,up,Kiss,I Was Made for Lovin' You,31,26,106,,,,
32,up,Evanescence,Bring Me To Life,36,19,111,,,,
33,up,U.S.A. for Africa,We Are the World,34,4,107,,,,
34,-,The Goo Goo Dolls,Iris,-,2,111,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,2,116,,,,
36,down,Dishwalla,Angels or Devils,33,5,108,,,,
37,down,ポリス,Roxanne,32,21,117,,,,
38,down,Queen,Radio Ga Ga,37,30,117,,,,
39,down,Bruce Springsteen,Dancing In the Dark,38,31,117,,,,
40,up,Van Halen,Jump,53,10,109,,,,
41,down,Nosequien y los Nosecuantos,Magdalena,35,7,108,,,,
42,up,Poison,Every Rose Has Its Thorn,44,31,113,,,,
43,up,Metallica,Enter Sandman,54,34,21,,,,
44,up,Weezer,Island In the Sun,71,44,49,,,,
45,down,Pearl Jam,Sirens,40,39,75,,,,
46,down,James,Laid,39,30,117,,,,
47,up,Metallica,Nothing Else Matters,63,47,21,,,,
48,down,Libido,En ésta Habitación,41,33,112,,,,
49,down,Oasis,Stand By Me,42,35,74,,,,
50,down,Led Zeppelin,Stairway to Heaven,30,24,117,,,,
51,up,Los Mojarras,Triciclo Perú,78,32,102,,,,
52,-,The Daysleepers,The Memorymaker,-,52,1,,,,
53,down,Aerosmith,Amazing,43,32,117,,,,
54,down,Aerosmith,Cryin',46,39,117,,,,
55,down,Vanessa Carlton,A Thousand Miles,47,34,114,,,,
56,down,The Outfield,Your Love,55,8,98,,,,
57,down,Christopher Cross,Sailing,51,45,97,,,,
58,down,U2,Invisible (RED) Edit Version,49,11,109,,,,
59,up,Lenny Kravitz,Are You Gonna Go My Way,69,34,107,,,,
60,down,Joe Cocker,With a Little Help From My Friends,52,33,79,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,31,117,,,,
62,down,Oasis,Whatever,48,42,74,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),56,40,117,,,,
64,down,Amen,Sé Que Tú No Estás Solo,58,18,109,,,,
65,down,Led Zeppelin,All My Love,57,40,117,,,,
66,down,LINKIN PARK,Numb,59,6,66,,,,
67,up,Pink Floyd,Wish You Were Here,68,48,111,,,,
68,down,Rod Stewart,Da Ya Think I'm Sexy?,66,13,83,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),61,44,46,,,,
70,down,The Cranberries,Zombie,60,38,112,,,,
71,-,The Daysleepers,Arclights,-,71,1,,,,
72,down,Train,Drops of Jupiter,64,52,114,,,,
73,-,The Daysleepers,Creation,-,73,1,,,,
74,up,No Doubt,Don't Speak,74,46,100,,,,
75,down,The Strokes,Last Nite,62,14,108,,,,
76,up,Charly Garcia,Demoliendo Hoteles,76,44,109,,,,
77,-,Led Zeppelin,Black Dog,-,58,32,,,,
78,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,14,,,,
