Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,141,,,,
2,up,Queen,Bohemian Rhapsody,2,1,141,,,,
3,up,Queen,Don't Stop Me Now,3,2,141,,,,
4,up,The Killers,Read My Mind,4,1,85,,,,
5,up,Keane,Everybody's Changing,5,1,141,,,,
6,up,Journey,Don't Stop Believin',6,1,119,,,,
7,up,Oasis,Wonderwall,7,5,98,,,,
8,up,AC/DC,Back In Black,8,1,124,,,,
9,up,Queen,I Want To Break Free,12,8,141,,,,
10,up,The Wallflowers,One Headlight,10,6,141,,,,
11,up,Queen,We Are the Champions,11,7,141,,,,
12,up,Queen,We Will Rock You,14,5,141,,,,
13,up,Queen,Under Pressure (feat. David Bowie),13,8,141,,,,
14,up,4 Non Blondes,What's Up?,22,9,141,,,,
15,up,LINKIN PARK,In the End,19,1,85,,,,
16,up,AC/DC,Thunderstruck,20,2,128,70,2019-11-17,63,2019-12-08
17,down,AC/DC,You Shook Me All Night Long,16,1,142,,,,
18,up,The Police,Every Breath You Take,24,7,141,,,,
19,down,Audioslave,Like a Stone,17,1,118,,,,
20,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,141,,,,
21,down,Oasis,Don't Look Back In Anger,15,13,98,,,,
22,down,The Killers,Mr. Brightside,9,6,136,,,,
23,down,Amen,Decir Adiós,21,11,123,,,,
24,up,Oasis,Stop Crying Your Heart Out,25,14,98,,,,
25,up,Counting Crows,Mr. Jones,26,12,141,,,,
26,up,Eagles,Hotel California,27,5,127,,,,
27,up,Queen,Another One Bites the Dust,28,12,141,,,,
28,up,Lenny Kravitz,Again,29,12,126,,,,
29,down,Survivor,Eye of the Tiger,23,3,132,,,,
30,up,Erasure,A Little Respect,30,19,141,,,,
31,up,Jack Johnson,Better Together,31,18,141,,,,
32,up,Kiss,I Was Made for Lovin' You,32,26,129,,,,
33,up,Aerosmith,Crazy,38,20,141,,,,
34,up,Evanescence,Bring Me To Life,34,19,135,,,,
35,down,AC/DC,Highway to Hell,33,1,137,,,,
36,down,The Goo Goo Dolls,Iris,35,2,135,,,,
37,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,2,141,,,,
38,down,Led Zeppelin,Stairway to Heaven,37,24,141,,,,
39,up,U.S.A. for Africa,We Are the World,39,4,129,,,,
40,up,ポリス,Roxanne,41,21,141,,,,
41,up,Nosequien y los Nosecuantos,Magdalena,60,7,130,,,,
42,up,Queen,Radio Ga Ga,43,30,141,,,,
43,down,James,Laid,40,30,141,,,,
44,up,Poison,Every Rose Has Its Thorn,46,31,135,,,,
45,up,Nosequien y los Nosecuantos,Las Torres,45,4,131,,,,
46,up,Metallica,Enter Sandman,53,34,44,,,,
47,up,LINKIN PARK,Numb,61,6,91,,,,
48,down,Oasis,Stand By Me,42,35,98,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),51,44,69,,,,
50,up,Nosequien y los Nosecuantos,Los Patos y las Patas,68,8,131,,,,
51,down,Pearl Jam,Sirens,47,39,98,,,,
52,down,Bruce Springsteen,Dancing In the Dark,48,31,141,,,,
53,down,Aerosmith,Cryin',49,39,141,,,,
54,up,Aerosmith,Amazing,58,32,141,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,31,141,,,,
56,down,The Outfield,Your Love,44,8,122,,,,
57,down,Vanessa Carlton,A Thousand Miles,52,34,138,,,,
58,up,Metallica,Nothing Else Matters,67,47,44,,,,
59,down,Joe Cocker,With a Little Help From My Friends,55,33,103,,,,
60,down,U2,Invisible (RED) Edit Version,57,11,134,,,,
61,down,Van Halen,Jump,59,10,133,,,,
62,up,Oasis,Whatever,62,42,98,,,,
63,-,Dishwalla,Angels or Devils,-,5,130,,,,
64,down,The Beatles,Hey Jude (2015 Stereo Mix),63,40,141,,,,
65,down,Amen,Sé Que Tú No Estás Solo,54,18,132,,,,
66,down,Led Zeppelin,All My Love,64,40,141,,,,
67,down,Lenny Kravitz,Are You Gonna Go My Way,66,34,128,,,,
68,down,Pink Floyd,Wish You Were Here,65,48,135,,,,
69,up,Cake,I Will Survive,72,67,3,,,,
70,-,Christopher Cross,Sailing,-,45,120,,,,
71,down,Rod Stewart,Da Ya Think I'm Sexy?,56,13,96,,,,
72,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,69,37,94,,,,
73,-,Chicago,If You Leave Me Now,-,23,20,,,,
74,-,Miguel Ríos,Santa Lucia,-,69,57,,,,
75,-,Rage Against the Machine,Killing In the Name,-,35,19,,,,
76,-,Charly Garcia,Demoliendo Hoteles,-,44,129,,,,
77,-,The Beatles,Yesterday (2015 Stereo Mix),-,77,5,,,,
78,down,The Cranberries,Zombie,71,38,136,,,,
