Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,151,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,176,,,,
3,up,AC/DC,Back In Black,4,1,156,,,,
4,up,AC/DC,Highway to Hell,24,1,169,,,,
5,up,Audioslave,Like a Stone,6,1,150,,,,
6,down,LINKIN PARK,In the End,3,1,119,,,,
7,down,AC/DC,Thunderstruck,5,2,162,70,2019-11-17,63,2019-12-08
8,down,U.S.A. for Africa,We Are the World,7,4,163,,,,
9,up,The Goo Goo Dolls,Iris,10,2,168,,,,
10,up,Nosequien y los Nosecuantos,Los Patos y las Patas,13,8,164,,,,
11,up,Nosequien y los Nosecuantos,Magdalena,12,7,164,,,,
12,up,The Outfield,Your Love,14,8,153,,,,
13,up,LINKIN PARK,Numb,15,6,125,,,,
14,up,Van Halen,Jump,16,10,167,,,,
15,up,U2,Invisible (RED) Edit Version,17,11,168,,,,
16,up,Lenny Kravitz,Again,18,12,160,,,,
17,up,The Strokes,Last Nite,19,14,148,,,,
18,up,Jet,Look What You've Done,20,14,141,,,,
19,up,AC/DC,Who Made Who,22,18,76,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,23,19,42,,,,
21,up,Daniel Powter,Bad Day,25,15,42,,,,
22,-,Elvis Presley,Can't Help Falling In Love,-,15,23,,,,
23,down,Dishwalla,Angels or Devils,8,5,161,,,,
24,up,Rod Stewart,Da Ya Think I'm Sexy?,30,13,117,,,,
25,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,9,2,174,,,,
26,-,Nickelback,How You Remind Me,-,16,108,,,,
27,down,Nosequien y los Nosecuantos,Las Torres,11,4,165,,,,
28,-,Revis,One More Day,-,28,1,,,,
29,-,Peter Murphy,Subway,-,29,1,,,,
30,-,Sodom,Outbreak of Evil,-,30,1,,,,
31,up,Men At Work,Down Under,35,15,28,,,,
32,-,Rod Stewart,Young Turks,-,22,12,,,,
33,down,Fleetwood Mac,Dreams,27,21,28,94,2020-10-18,94,2020-10-18
34,up,Midnight Oil,Beds Are Burning,34,29,11,,,,
35,down,Indochine,Troisième sexe,31,17,71,,,,
