Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,200,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,229,,,,
3,up,AC/DC,Back In Black,3,1,206,,,,
4,up,Audioslave,Like a Stone,4,1,199,,,,
5,up,AC/DC,Thunderstruck,6,4,213,70,2019-11-17,63,2019-12-08
6,down,LINKIN PARK,In the End,5,1,162,,,,
7,up,Survivor,Eye of the Tiger,7,3,209,,,,
8,up,AC/DC,Highway to Hell,8,1,221,,,,
9,up,The Goo Goo Dolls,Iris,25,2,216,,,,
10,down,U.S.A. for Africa,We Are the World,9,4,210,,,,
11,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,223,,,,
12,down,Nosequien y los Nosecuantos,Las Torres,11,4,215,,,,
13,down,Nosequien y los Nosecuantos,Magdalena,12,7,215,,,,
14,down,Nosequien y los Nosecuantos,Los Patos y las Patas,13,8,215,,,,
15,down,The Outfield,Your Love,14,8,206,,,,
16,down,Van Halen,Jump,15,10,219,,,,
17,-,Rio,Contéstame,-,17,1,,,,
18,down,Lenny Kravitz,Again,16,12,212,,,,
19,down,LINKIN PARK,Numb,17,6,174,,,,
20,down,U2,Invisible (RED) Edit Version,18,11,221,,,,
21,down,Rod Stewart,Da Ya Think I'm Sexy?,19,13,168,,,,
22,down,The Strokes,Last Nite,21,14,200,,,,
23,down,Jet,Look What You've Done,20,14,194,,,,
24,down,Indochine,Troisième sexe,22,18,120,,,,
25,-,LINKIN PARK,Shadow of the Day,-,24,15,,,,
26,down,AC/DC,Who Made Who,23,19,128,,,,
27,up,Men At Work,Down Under,32,15,75,,,,
28,down,Chicago,Hard to Say I'm Sorry / Get Away,24,19,95,,,,
29,-,Sting,If You Love Somebody Set Them Free,-,29,1,,,,
30,up,Rod Stewart,Young Turks,36,22,28,,,,
31,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,31,1,,,,
32,-,Dire Straits,Down To The Waterline (Remastered 2022),-,32,1,,,,
33,-,M D M P,Wicked Games (feat. Tantric),-,33,1,,,,
34,-,Foreigner,I Want to Know What Love Is,-,21,26,,,,
35,down,Daniel Powter,Bad Day,26,15,92,,,,
36,-,Dire Straits,Heavy Fuel,-,36,1,,,,
37,-,Eric Clapton,Cocaine,-,37,1,,,,
38,-,Dire Straits,Tunnel of Love,-,38,1,,,,
39,-,Marcelo Gabriel,"Amigo, Te Quiero",-,39,1,,,,
40,down,Eagles,Hotel California,29,5,199,,,,
41,-,Jules Shear,Steady,-,41,1,,,,
42,-,Randy VanWarmer,Just When I Needed You Most,-,42,1,,,,
43,-,David Guetta,Who's That Chick? (feat. Rihanna) [Instrumental],-,43,1,,,,
44,down,Nickelback,How You Remind Me,31,16,160,,,,
45,down,Fleetwood Mac,Dreams,30,21,56,94,2020-10-18,94,2020-10-18
