Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,175,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,202,,,,
3,up,AC/DC,Highway to Hell,31,1,194,,,,
4,down,AC/DC,Back In Black,3,1,180,,,,
5,up,Audioslave,Like a Stone,26,1,173,,,,
6,up,AC/DC,Thunderstruck,28,2,187,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,In the End,4,1,141,,,,
8,down,Survivor,Eye of the Tiger,5,3,183,,,,
9,up,The Goo Goo Dolls,Iris,9,2,194,,,,
10,down,Eagles,Hotel California,6,5,180,,,,
11,down,Dishwalla,Angels or Devils,7,5,182,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,8,2,196,,,,
13,down,U.S.A. for Africa,We Are the World,10,4,188,,,,
14,down,Nosequien y los Nosecuantos,Magdalena,11,7,188,,,,
15,down,The Outfield,Your Love,12,8,179,,,,
16,down,Lenny Kravitz,Again,15,12,186,,,,
17,down,Van Halen,Jump,13,10,192,,,,
18,down,U2,Invisible (RED) Edit Version,14,11,194,,,,
19,down,Rod Stewart,Da Ya Think I'm Sexy?,17,13,143,,,,
20,down,LINKIN PARK,Numb,16,6,150,,,,
21,down,The Strokes,Last Nite,18,14,174,,,,
22,down,Jet,Look What You've Done,19,14,167,,,,
23,down,Nickelback,How You Remind Me,20,16,134,,,,
24,down,Chicago,Hard to Say I'm Sorry / Get Away,23,19,68,,,,
25,down,Indochine,Troisième sexe,21,17,93,,,,
26,down,AC/DC,Who Made Who,22,18,102,,,,
27,down,Men At Work,Down Under,24,15,48,,,,
28,-,Nosequien y los Nosecuantos,Las Torres,-,4,188,,,,
29,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,8,188,,,,
30,up,AC/DC,Shoot to Thrill,30,23,30,,,,
31,-,Nickelback,Never Gonna Be Alone,-,31,1,,,,
32,-,Marco Castañeda,Por si me busco y no estoy,-,32,1,,,,
33,down,Daniel Powter,Bad Day,25,15,67,,,,
34,-,Billy Idol,Eyes Without a Face,-,27,13,,,,
35,-,Pretenders,Back On the Chain Gang,-,28,22,,,,
36,-,LINKIN PARK,Burn It Down,-,34,2,,,,
37,-,Pretenders,Don't Get Me Wrong,-,27,11,,,,
38,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,157,,,,
39,-,Chicago,You're the Inspiration,-,33,6,,,,
