Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,4,1,184,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,206,,,,
3,up,AC/DC,Highway to Hell,3,1,198,,,,
4,up,AC/DC,Thunderstruck,5,2,191,70,2019-11-17,63,2019-12-08
5,up,Audioslave,Like a Stone,6,1,177,,,,
6,up,Survivor,Eye of the Tiger,7,3,187,,,,
7,down,Journey,Don't Stop Believin',1,1,179,,,,
8,up,The Goo Goo Dolls,Iris,9,2,198,,,,
9,up,Dishwalla,Angels or Devils,11,5,186,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,2,200,,,,
11,up,U.S.A. for Africa,We Are the World,13,4,192,,,,
12,down,The Outfield,Your Love,10,8,183,,,,
13,up,Nosequien y los Nosecuantos,Las Torres,14,4,192,,,,
14,up,Nosequien y los Nosecuantos,Magdalena,16,7,192,,,,
15,up,Nosequien y los Nosecuantos,Los Patos y las Patas,17,8,192,,,,
16,down,Van Halen,Jump,15,10,196,,,,
17,up,U2,Invisible (RED) Edit Version,18,11,198,,,,
18,up,LINKIN PARK,Numb,19,6,154,,,,
19,up,Lenny Kravitz,Again,28,12,189,,,,
20,up,Jet,Look What You've Done,22,14,171,,,,
21,down,Nickelback,How You Remind Me,20,16,138,,,,
22,up,Indochine,Troisième sexe,24,17,97,,,,
23,up,AC/DC,Who Made Who,25,18,106,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,26,19,72,,,,
25,down,LINKIN PARK,In the End,8,1,145,,,,
26,-,Eagles,Hotel California,-,5,182,,,,
27,up,Daniel Powter,Bad Day,30,15,71,,,,
28,-,BAAD,君が好きだと叫びたい,-,28,1,,,,
29,-,ICE NINE KILLS,Hunting Season,-,29,1,,,,
30,down,Men At Work,Down Under,23,15,52,,,,
31,down,The Strokes,Last Nite,21,14,178,,,,
32,down,Chicago,If You Leave Me Now,27,23,31,,,,
33,up,System Of A Down,Chop Suey!,36,22,20,,,,
34,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,145,,,,
35,up,Europe,The Final Countdown,35,28,8,,,,
36,down,Journey,Open Arms,32,21,15,,,,
37,-,Fleetwood Mac,Dreams,-,21,42,94,2020-10-18,94,2020-10-18
38,down,Journey,Faithfully,31,31,3,,,,
39,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",38,30,10,,,,
40,-,Indochine,À l'assault,-,31,5,,,,
