Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,139,,,,
2,up,Queen,Bohemian Rhapsody,2,1,139,,,,
3,up,Queen,Don't Stop Me Now,3,2,139,,,,
4,up,The Killers,Read My Mind,4,1,83,,,,
5,up,Journey,Don't Stop Believin',6,1,117,,,,
6,down,Keane,Everybody's Changing,5,1,139,,,,
7,up,Oasis,Wonderwall,7,5,96,,,,
8,up,Queen,We Are the Champions,9,7,139,,,,
9,down,AC/DC,Back In Black,8,1,122,,,,
10,up,The Wallflowers,One Headlight,10,6,139,,,,
11,up,Queen,We Will Rock You,11,5,139,,,,
12,up,The Killers,Mr. Brightside,12,6,134,,,,
13,up,Queen,I Want To Break Free,15,8,139,,,,
14,up,4 Non Blondes,What's Up?,16,9,139,,,,
15,down,Queen,Under Pressure (feat. David Bowie),14,8,139,,,,
16,up,AC/DC,You Shook Me All Night Long,19,1,140,,,,
17,up,Amen,Decir Adiós,22,11,121,,,,
18,down,Audioslave,Like a Stone,17,1,116,,,,
19,down,The Police,Every Breath You Take,13,7,139,,,,
20,up,AC/DC,Thunderstruck,44,2,126,70,2019-11-17,63,2019-12-08
21,down,LINKIN PARK,In the End,20,1,83,,,,
22,down,Counting Crows,Mr. Jones,18,12,139,,,,
23,up,Queen,Another One Bites the Dust,24,12,139,,,,
24,up,Oasis,Don't Look Back In Anger,25,13,96,,,,
25,up,Eagles,Hotel California,32,5,125,,,,
26,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),23,12,139,,,,
27,down,Oasis,Stop Crying Your Heart Out,21,14,96,,,,
28,up,AC/DC,Highway to Hell,28,1,135,,,,
29,down,Erasure,A Little Respect,26,19,139,,,,
30,down,Survivor,Eye of the Tiger,27,3,130,,,,
31,down,Jack Johnson,Better Together,29,18,139,,,,
32,down,Evanescence,Bring Me To Life,31,19,133,,,,
33,up,The Goo Goo Dolls,Iris,33,2,133,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,139,,,,
35,down,Aerosmith,Crazy,30,20,139,,,,
36,up,Led Zeppelin,Stairway to Heaven,36,24,139,,,,
37,up,U.S.A. for Africa,We Are the World,37,4,127,,,,
38,up,ポリス,Roxanne,39,21,139,,,,
39,down,Nosequien y los Nosecuantos,Las Torres,34,4,129,,,,
40,up,Queen,Radio Ga Ga,40,30,139,,,,
41,down,Kiss,I Was Made for Lovin' You,38,26,127,,,,
42,down,Pearl Jam,Sirens,41,39,96,,,,
43,up,Aerosmith,Amazing,47,32,139,,,,
44,down,Bruce Springsteen,Dancing In the Dark,42,31,139,,,,
45,up,James,Laid,45,30,139,,,,
46,up,Oasis,Stand By Me,46,35,96,,,,
47,up,Amen,Sé Que Tú No Estás Solo,59,18,130,,,,
48,up,Poison,Every Rose Has Its Thorn,49,31,133,,,,
49,up,Vanessa Carlton,A Thousand Miles,50,34,136,,,,
50,up,Aerosmith,Cryin',51,39,139,,,,
51,down,The Outfield,Your Love,48,8,120,,,,
52,down,Oasis,Whatever,43,42,96,,,,
53,up,Pink Floyd,Wish You Were Here,73,48,133,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),69,44,67,,,,
55,down,Joe Cocker,With a Little Help From My Friends,52,33,101,,,,
56,down,U2,Invisible (RED) Edit Version,53,11,132,,,,
57,down,Van Halen,Jump,54,10,131,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,31,139,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),58,40,139,,,,
60,up,Led Zeppelin,All My Love,60,40,139,,,,
61,up,LINKIN PARK,Numb,63,6,89,,,,
62,down,The Strokes,Last Nite,61,14,130,,,,
63,up,The Cranberries,Zombie,72,38,134,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,75,37,92,,,,
65,up,Metallica,Master of Puppets,74,65,2,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,79,4,119,,,,
67,down,Train,Drops of Jupiter,56,52,135,,,,
68,up,Lenny Kravitz,Are You Gonna Go My Way,76,34,126,,,,
69,down,Rod Stewart,Da Ya Think I'm Sexy?,64,13,94,,,,
70,up,Christopher Cross,Sailing,77,45,119,,,,
71,up,AC/DC,Shoot to Thrill,80,23,17,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,26,,,,
73,down,Jet,Look What You've Done,71,14,124,,,,
74,up,Charly Garcia,Demoliendo Hoteles,81,44,128,,,,
75,down,Metallica,Enter Sandman,62,34,42,,,,
76,-,Cake,I Will Survive,-,67,1,,,,
77,down,Metallica,Nothing Else Matters,67,47,42,,,,
