Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,65,,,,
2,up,The Killers,Read My Mind,3,1,10,,,,
3,down,Queen,Bohemian Rhapsody,2,1,65,,,,
4,up,Keane,Everybody's Changing,5,1,65,,,,
5,up,Oasis,Wonderwall,17,5,22,,,,
6,down,Queen,Don't Stop Me Now,4,2,65,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,65,,,,
8,up,AC/DC,Back In Black,8,1,52,,,,
9,up,The Killers,Mr. Brightside,9,6,60,,,,
10,up,The Wallflowers,One Headlight,14,6,65,,,,
11,up,AC/DC,You Shook Me All Night Long,15,1,65,,,,
12,up,4 Non Blondes,What's Up?,24,9,65,,,,
13,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,65,,,,
14,up,Guns N' Roses,November Rain,16,10,65,,,,
15,up,LINKIN PARK,In the End,19,1,13,,,,
16,down,AC/DC,Thunderstruck,12,4,58,70,2019-11-17,63,2019-12-08
17,up,Counting Crows,Mr. Jones,26,12,65,,,,
18,up,The Police,Every Breath You Take,18,7,65,,,,
19,down,Queen,We Are the Champions,13,7,65,,,,
20,up,Amen,Decir Adiós,20,11,61,,,,
21,down,Queen,We Will Rock You,7,5,65,,,,
22,up,Oasis,Stop Crying Your Heart Out,35,14,22,,,,
23,up,Oasis,Don't Look Back In Anger,23,13,22,,,,
24,down,Queen,I Want To Break Free,10,8,65,,,,
25,up,Eagles,Hotel California,27,5,57,,,,
26,down,Erasure,A Little Respect,25,19,65,,,,
27,up,Survivor,Eye of the Tiger,31,3,60,,,,
28,up,Lenny Kravitz,Again,28,12,60,,,,
29,-,The Rolling Stones,Doom and Gloom,-,29,1,,,,
30,-,Journey,Don't Stop Believin',-,1,54,,,,
31,up,Kiss,I Was Made for Lovin' You,37,26,54,,,,
32,down,Queen,Under Pressure (feat. David Bowie),11,8,65,,,,
33,down,Aerosmith,Crazy,32,20,65,,,,
34,down,Guns N' Roses,Patience,33,23,65,,,,
35,down,Guns N' Roses,Knockin' On Heaven's Door,30,24,65,,,,
36,down,Dire Straits,Sultans of Swing,34,29,16,,,,
37,down,AC/DC,Highway to Hell,22,1,61,,,,
38,up,Jack Johnson,Better Together,38,18,65,,,,
39,up,Dishwalla,Angels or Devils,39,5,56,,,,
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,2,64,,,,
41,down,Led Zeppelin,Stairway to Heaven,36,24,65,,,,
42,down,Queen,Another One Bites the Dust,29,12,65,,,,
43,up,The Goo Goo Dolls,Iris,82,2,63,,,,
44,down,Metallica,Nothing Else Matters,43,34,64,,,,
45,up,The Outfield,Your Love,50,8,56,,,,
46,up,James,Laid,48,30,65,,,,
47,-,Mar de Copas,Suna,-,21,62,,,,
48,down,Metallica,Enter Sandman,44,30,64,,,,
49,down,Guns N' Roses,Don't Cry (Original),41,35,65,,,,
50,down,ポリス,Roxanne,45,21,65,,,,
51,down,Nosequien y los Nosecuantos,Las Torres,42,4,61,,,,
52,down,Nosequien y los Nosecuantos,Magdalena,47,7,57,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,31,65,,,,
54,down,Libido,En ésta Habitación,46,33,60,,,,
55,up,Van Halen,Jump,64,10,57,,,,
56,down,Pearl Jam,Sirens,49,39,25,,,,
57,down,Oasis,Stand By Me,55,35,22,,,,
58,down,Bruce Springsteen,Dancing In the Dark,56,31,65,,,,
59,down,Aerosmith,Amazing,57,32,65,,,,
60,down,Poison,Every Rose Has Its Thorn,58,31,62,,,,
61,down,Los Mojarras,Triciclo Perú,51,32,56,,,,
62,down,Aerosmith,Cryin',59,39,65,,,,
63,up,LINKIN PARK,Numb,72,6,16,,,,
64,down,Guns N' Roses,Paradise City,53,37,65,,,,
65,down,Vanessa Carlton,A Thousand Miles,60,34,62,,,,
66,down,U2,Invisible (RED) Edit Version,61,11,62,,,,
67,down,Oasis,Whatever,62,42,22,,,,
68,up,Rod Stewart,Da Ya Think I'm Sexy?,74,13,52,,,,
69,down,Joe Cocker,With a Little Help From My Friends,65,33,27,,,,
70,down,The Beatles,Hey Jude (2015 Stereo Mix),63,40,65,,,,
71,down,Amen,Sé Que Tú No Estás Solo,69,18,59,,,,
72,up,Indochine,Troisième sexe,79,17,38,,,,
73,down,Led Zeppelin,All My Love,70,40,65,,,,
74,down,Lenny Kravitz,Are You Gonna Go My Way,73,34,60,,,,
75,down,Jet,Look What You've Done,66,14,65,,,,
76,down,Guns N' Roses,Welcome to the Jungle,75,57,65,,,,
77,up,Train,Drops of Jupiter,81,52,64,,,,
78,down,The Cranberries,Zombie,68,38,63,,,,
79,down,Charly Garcia,Demoliendo Hoteles,71,44,64,,,,
80,down,Christopher Cross,Sailing,76,45,48,,,,
81,down,The Strokes,Last Nite,77,14,63,,,,
82,down,Eagles,"Hotel California (Live on MTV, 1994)",78,49,64,,,,
83,-,U.S.A. for Africa,We Are the World,-,4,57,,,,
84,up,Queen,Somebody to Love,93,65,38,,,,
85,down,Queen,Radio Ga Ga,52,30,65,,,,
86,up,Pink Floyd,Wish You Were Here,98,48,63,,,,
87,up,John Mellencamp,Hurts So Good,94,79,20,,,,
88,-,Chicago,If You Leave Me Now,-,23,9,,,,
89,down,Indochine,Canary Bay,86,23,11,,,,
90,up,No Doubt,Don't Speak,92,46,65,,,,
91,-,Nosequien y los Nosecuantos,Los Patos y las Patas,-,8,59,,,,
92,-,The Cars,Drive,-,67,29,,,,
93,-,Fleetwood Mac,Dreams,-,21,11,94,2020-10-18,94,2020-10-18
94,-,Mar de Copas,Mujer Noche,-,72,23,,,,
95,-,Supertramp,Logical Song,-,76,13,,,,
96,up,Billy Idol,Eyes Without a Face,97,27,9,,,,
97,-,Nickelback,How You Remind Me,-,16,60,,,,
98,down,Nirvana,The Man Who Sold the World (MTV Unplugged),89,62,62,,,,
99,-,Sting,Englishman In New York,-,72,12,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),91,37,57,,,,
