Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,105,,,,
2,up,Queen,Bohemian Rhapsody,2,1,105,,,,
3,up,Queen,Don't Stop Me Now,3,2,105,,,,
4,up,The Killers,Read My Mind,4,1,50,,,,
5,up,Keane,Everybody's Changing,6,1,105,,,,
6,up,Oasis,Wonderwall,8,5,62,,,,
7,up,Queen,We Will Rock You,7,5,105,,,,
8,up,Queen,We Are the Champions,12,7,105,,,,
9,up,The Killers,Mr. Brightside,11,6,100,,,,
10,up,The Wallflowers,One Headlight,10,6,105,,,,
11,up,Queen,I Want To Break Free,13,8,105,,,,
12,up,Queen,Under Pressure (feat. David Bowie),14,8,105,,,,
13,up,AC/DC,You Shook Me All Night Long,22,1,105,,,,
14,down,AC/DC,Back In Black,9,1,89,,,,
15,up,Audioslave,Like a Stone,17,1,82,,,,
16,up,The Police,Every Breath You Take,16,7,105,,,,
17,up,Oasis,Don't Look Back In Anger,20,13,62,,,,
18,up,Oasis,Stop Crying Your Heart Out,23,14,62,,,,
19,up,Queen,Another One Bites the Dust,24,12,105,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,105,,,,
21,up,4 Non Blondes,What's Up?,25,9,105,,,,
22,-,Lenny Kravitz,Again,-,12,94,,,,
23,down,Counting Crows,Mr. Jones,18,12,105,,,,
24,up,Erasure,A Little Respect,27,19,105,,,,
25,up,Aerosmith,Crazy,31,20,105,,,,
26,up,Jack Johnson,Better Together,28,18,105,,,,
27,up,Evanescence,Bring Me To Life,33,19,99,,,,
28,up,Kiss,I Was Made for Lovin' You,30,26,94,,,,
29,up,Dishwalla,Angels or Devils,34,5,96,,,,
30,-,Amen,Decir Adiós,-,11,91,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,2,104,,,,
32,up,Led Zeppelin,Stairway to Heaven,39,24,105,,,,
33,up,U.S.A. for Africa,We Are the World,40,4,95,,,,
34,up,ポリス,Roxanne,42,21,105,,,,
35,up,Oasis,Stand By Me,57,35,62,,,,
36,up,Van Halen,Jump,43,10,97,,,,
37,up,Poison,Every Rose Has Its Thorn,60,31,101,,,,
38,up,Queen,Radio Ga Ga,46,30,105,,,,
39,down,AC/DC,Highway to Hell,32,1,101,,,,
40,up,Nosequien y los Nosecuantos,Los Patos y las Patas,47,8,98,,,,
41,up,Pearl Jam,Sirens,49,39,63,,,,
42,up,Vanessa Carlton,A Thousand Miles,51,34,102,,,,
43,down,Journey,Don't Stop Believin',5,1,87,,,,
44,up,Aerosmith,Amazing,59,32,105,,,,
45,up,Libido,En ésta Habitación,50,33,100,,,,
46,up,James,Laid,55,30,105,,,,
47,up,Bruce Springsteen,Dancing In the Dark,56,31,105,,,,
48,up,Christopher Cross,Sailing,64,45,85,,,,
49,down,Los Mojarras,Triciclo Perú,44,32,91,,,,
50,-,ハロウィン,BEST TIME,-,50,1,,,,
51,up,Aerosmith,Cryin',61,39,105,,,,
52,up,Joe Cocker,With a Little Help From My Friends,63,33,67,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,31,105,,,,
54,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,37,62,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),65,40,105,,,,
56,up,Oasis,Whatever,66,42,62,,,,
57,up,The Beatles,Here Comes the Sun (2019 Mix),72,44,34,,,,
58,up,Led Zeppelin,All My Love,67,40,105,,,,
59,up,LINKIN PARK,Numb,68,6,54,,,,
60,up,Lenny Kravitz,Are You Gonna Go My Way,70,34,95,,,,
61,down,Metallica,Enter Sandman,45,34,9,,,,
62,up,The Cranberries,Zombie,69,38,100,,,,
63,down,Metallica,Nothing Else Matters,62,47,9,,,,
64,down,LINKIN PARK,In the End,15,1,51,,,,
65,-,Amen,Sé Que Tú No Estás Solo,-,18,97,,,,
66,-,Nickelback,How You Remind Me,-,16,84,,,,
67,-,The Strokes,Last Nite,-,14,99,,,,
68,down,AC/DC,Thunderstruck,19,4,94,70,2019-11-17,63,2019-12-08
69,-,Weezer,Island In the Sun,-,44,46,,,,
70,-,Charly Garcia,Demoliendo Hoteles,-,44,98,,,,
71,-,Jet,Look What You've Done,-,14,98,,,,
72,-,No Doubt,Don't Speak,-,46,94,,,,
73,down,U2,Invisible (RED) Edit Version,58,11,97,,,,
74,down,Eagles,Hotel California,29,5,97,,,,
75,down,Survivor,Eye of the Tiger,26,3,97,,,,
76,down,The Goo Goo Dolls,Iris,36,2,101,,,,
77,down,Train,Drops of Jupiter,75,52,103,,,,
78,down,Nosequien y los Nosecuantos,Magdalena,35,7,96,,,,
79,down,The Outfield,Your Love,48,8,88,,,,
80,down,Nosequien y los Nosecuantos,Las Torres,38,4,99,,,,
81,-,AC/DC,Shoot to Thrill,-,23,15,,,,
82,down,The Cars,Drive,76,67,45,,,,
83,-,Journey,Open Arms,-,21,10,,,,
84,-,Metallica,One,-,82,6,,,,
85,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,10,,,,
86,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,91,,,,
87,down,Foreigner,I Want to Know What Love Is,79,21,3,,,,
