Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,9,,,,
2,up,Queen,Bohemian Rhapsody,2,1,9,,,,
3,up,Queen,Don't Stop Me Now,3,2,9,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,4,9,,,,
5,down,Keane,Somewhere Only We Know,4,1,9,,,,
6,up,Keane,Everybody's Changing,6,1,9,,,,
7,up,The Killers,Mr. Brightside,8,6,9,,,,
8,up,The Wallflowers,One Headlight,10,6,9,,,,
9,up,The Police,Every Breath You Take,9,7,9,,,,
10,up,Coldplay,In My Place,11,7,9,,,,
11,up,AC/DC,You Shook Me All Night Long,15,1,9,,,,
12,down,Queen,We Will Rock You,7,5,9,,,,
13,down,Queen,We Are the Champions,12,7,9,,,,
14,up,Guns N' Roses,November Rain,16,10,9,,,,
15,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,9,,,,
16,up,Counting Crows,Mr. Jones,17,12,9,,,,
17,down,Queen,I Want To Break Free,13,8,9,,,,
18,up,4 Non Blondes,What's Up?,20,9,9,,,,
19,down,Queen,Under Pressure (feat. David Bowie),14,8,9,,,,
20,up,AC/DC,Highway to Hell,22,1,9,,,,
21,up,AC/DC,Thunderstruck,21,2,7,70,2019-11-17,63,2019-12-08
22,up,Erasure,A Little Respect,24,19,9,,,,
23,up,Jack Johnson,Better Together,25,18,9,,,,
24,up,Guns N' Roses,Patience,28,23,9,,,,
25,up,Survivor,Eye of the Tiger,26,3,9,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,29,24,9,,,,
27,up,The Goo Goo Dolls,Iris,27,2,9,,,,
28,down,Queen,Another One Bites the Dust,18,12,9,,,,
29,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,2,9,,,,
30,down,Aerosmith,Crazy,23,20,9,,,,
31,up,Evanescence,Bring Me To Life,32,19,9,,,,
32,up,Led Zeppelin,Stairway to Heaven,34,24,9,,,,
33,up,Kiss,I Was Made for Lovin' You,33,26,3,,,,
34,up,ポリス,Roxanne,35,21,9,,,,
35,-,Lenny Kravitz,Again,-,12,7,,,,
36,up,Guns N' Roses,Don't Cry (Original),40,35,9,,,,
37,up,Nosequien y los Nosecuantos,Magdalena,38,7,7,,,,
38,up,Nosequien y los Nosecuantos,Los Patos y las Patas,48,8,8,,,,
39,up,James,Laid,42,30,9,,,,
40,down,Metallica,Enter Sandman,36,30,8,,,,
41,up,Bruce Springsteen,Dancing In the Dark,43,31,9,,,,
42,-,Mar de Copas,Suna,-,21,8,,,,
43,up,Libido,En ésta Habitación,44,33,9,,,,
44,up,Van Halen,Jump,54,10,9,,,,
45,up,Poison,Every Rose Has Its Thorn,46,31,9,,,,
46,up,Guns N' Roses,Paradise City,47,37,9,,,,
47,up,Vanessa Carlton,A Thousand Miles,76,34,6,,,,
48,down,Aerosmith,Amazing,37,32,9,,,,
49,down,Los Mojarras,Triciclo Perú,41,32,9,,,,
50,down,Metallica,Nothing Else Matters,45,34,8,,,,
51,up,U2,Invisible (RED) Edit Version,51,11,9,,,,
52,up,The Beatles,Hey Jude (2015 Stereo Mix),52,40,9,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",53,31,9,,,,
54,down,Aerosmith,Cryin',39,39,9,,,,
55,up,The Cranberries,Zombie,57,38,9,,,,
56,down,Led Zeppelin,All My Love,55,40,9,,,,
57,down,Queen,Radio Ga Ga,31,30,9,,,,
58,up,Guns N' Roses,Welcome to the Jungle,60,57,9,,,,
59,down,Charly Garcia,Demoliendo Hoteles,49,44,9,,,,
60,down,Train,Drops of Jupiter,56,52,9,,,,
61,up,Eagles,"Hotel California (Live on MTV, 1994)",71,49,9,,,,
62,down,The Outfield,Your Love,58,8,8,,,,
63,down,Jet,Look What You've Done,62,14,9,,,,
64,down,Pink Floyd,Wish You Were Here,59,48,9,,,,
65,down,The Strokes,Last Nite,61,14,7,,,,
66,down,Aerosmith,Hole In My Soul,63,42,9,,,,
67,up,Nickelback,How You Remind Me,74,16,9,,,,
68,up,James,Say Something,82,59,9,,,,
69,up,No Doubt,Don't Speak,73,46,9,,,,
70,up,The Beatles,Let It Be (2015 Stereo Mix),85,37,8,,,,
71,up,Amen,Te Quiero,87,26,9,,,,
72,up,Sting,Englishman In New York,90,72,4,,,,
73,up,AC/DC,Who Made Who,91,18,9,,,,
74,up,Nirvana,The Man Who Sold the World (MTV Unplugged),88,62,9,,,,
75,down,The Cars,Drive,70,67,7,,,,
76,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,6,,,,
77,-,Amen,Decir Adiós,-,11,6,,,,
78,up,Chicago,Hard to Say I'm Sorry / Get Away,84,19,3,,,,
79,up,Rod Stewart,Da Ya Think I'm Sexy?,97,13,9,,,,
80,up,Journey,Open Arms,95,21,2,,,,
81,up,Men At Work,Down Under,92,15,3,,,,
82,up,Libido,Como Un Perro,93,82,4,,,,
83,down,Jack Johnson,I Got You,64,64,3,,,,
84,up,George Harrison,My Sweet Lord,99,61,8,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,32,1,,,,
86,-,AC/DC,Shoot to Thrill,-,23,3,,,,
87,-,Chicago,If You Leave Me Now,-,23,2,,,,
88,down,Queen,Somebody to Love,65,65,7,,,,
89,down,Rage Against the Machine,Killing In the Name,83,35,5,,,,
90,down,Mar de Copas,Mujer Noche,79,72,6,,,,
91,-,Poison,I Won't Forget You,-,77,2,,,,
92,-,Supertramp,Logical Song,-,76,2,,,,
93,-,UB40,Kingston Town,-,28,3,,,,
94,up,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),94,24,3,,,,
95,down,John Mellencamp,Hurts So Good,80,79,3,,,,
96,up,Los Abuelos de la Nada,Cosas Mías (Remastered Version),100,94,3,,,,
97,down,Scorpions,Wind of Change,86,64,2,,,,
98,-,Led Zeppelin,Black Dog,-,58,7,,,,
99,-,Miguel Ríos,Santa Lucia,-,69,8,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,5,,,,
