Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,40,,,,
2,up,Queen,Bohemian Rhapsody,2,1,40,,,,
3,up,Queen,Don't Stop Me Now,3,2,40,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,11,4,40,,,,
5,down,Keane,Everybody's Changing,4,1,40,,,,
6,down,Journey,Don't Stop Believin',5,1,32,,,,
7,down,AC/DC,Back In Black,6,1,31,,,,
8,up,The Wallflowers,One Headlight,10,6,40,,,,
9,down,Queen,We Will Rock You,7,5,40,,,,
10,down,The Killers,Mr. Brightside,8,6,40,,,,
11,up,Queen,I Want To Break Free,13,8,40,,,,
12,up,Queen,Under Pressure (feat. David Bowie),16,8,40,,,,
13,down,The Police,Every Breath You Take,9,7,40,,,,
14,down,Queen,We Are the Champions,12,7,40,,,,
15,up,Guns N' Roses,November Rain,18,10,40,,,,
16,down,AC/DC,You Shook Me All Night Long,15,1,40,,,,
17,up,Audioslave,Like a Stone,76,1,25,,,,
18,up,4 Non Blondes,What's Up?,23,9,40,,,,
19,down,Counting Crows,Mr. Jones,14,12,40,,,,
20,up,AC/DC,Highway to Hell,31,1,38,,,,
21,down,Amen,Decir Adiós,17,11,36,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,40,,,,
23,up,AC/DC,Thunderstruck,81,4,36,70,2019-11-17,63,2019-12-08
24,down,Eagles,Hotel California,22,5,35,,,,
25,down,Lenny Kravitz,Again,20,12,36,,,,
26,down,U.S.A. for Africa,We Are the World,24,4,35,,,,
27,up,Erasure,A Little Respect,30,19,40,,,,
28,down,Survivor,Eye of the Tiger,21,3,36,,,,
29,down,Queen,Another One Bites the Dust,26,12,40,,,,
30,down,Aerosmith,Crazy,27,20,40,,,,
31,down,Guns N' Roses,Patience,28,23,40,,,,
32,down,Jack Johnson,Better Together,25,18,40,,,,
33,down,Guns N' Roses,Knockin' On Heaven's Door,29,24,40,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,2,39,,,,
35,down,Dishwalla,Angels or Devils,34,5,34,,,,
36,down,Led Zeppelin,Stairway to Heaven,32,24,40,,,,
37,down,Evanescence,Bring Me To Life,35,19,40,,,,
38,-,Nosequien y los Nosecuantos,Magdalena,-,7,34,,,,
39,up,Metallica,Enter Sandman,39,30,39,,,,
40,up,Kiss,I Was Made for Lovin' You,41,26,29,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,48,8,37,,,,
42,up,ポリス,Roxanne,42,21,40,,,,
43,up,Mar de Copas,Suna,43,21,39,,,,
44,up,Guns N' Roses,Don't Cry (Original),44,35,40,,,,
45,up,Nosequien y los Nosecuantos,Las Torres,45,4,37,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,31,40,,,,
47,up,James,Laid,47,30,40,,,,
48,-,The Goo Goo Dolls,Iris,-,2,39,,,,
49,-,Snapcase,Caboose,-,49,1,,,,
50,up,Bruce Springsteen,Dancing In the Dark,50,31,40,,,,
51,up,Metallica,Nothing Else Matters,53,34,39,,,,
52,down,Los Mojarras,Triciclo Perú,36,32,36,,,,
53,down,Libido,En ésta Habitación,51,33,38,,,,
54,down,Queen,Radio Ga Ga,38,30,40,,,,
55,down,Aerosmith,Amazing,52,32,40,,,,
56,down,Poison,Every Rose Has Its Thorn,54,31,39,,,,
57,down,Aerosmith,Cryin',55,39,40,,,,
58,down,Guns N' Roses,Paradise City,56,37,40,,,,
59,up,Pink Floyd,Wish You Were Here,65,48,40,,,,
60,down,Vanessa Carlton,A Thousand Miles,57,34,37,,,,
61,down,U2,Invisible (RED) Edit Version,58,11,38,,,,
62,up,The Strokes,Last Nite,66,14,38,,,,
63,up,Train,Drops of Jupiter,64,52,40,,,,
64,down,Amen,Sé Que Tú No Estás Solo,59,18,34,,,,
65,down,Led Zeppelin,All My Love,60,40,40,,,,
66,down,Jet,Look What You've Done,62,14,40,,,,
67,up,No Doubt,Don't Speak,71,46,40,,,,
68,down,Guns N' Roses,Welcome to the Jungle,67,57,40,,,,
69,up,Eagles,"Hotel California (Live on MTV, 1994)",70,49,39,,,,
70,down,The Outfield,Your Love,63,8,33,,,,
71,down,Christopher Cross,Sailing,49,45,23,,,,
72,up,Rod Stewart,Da Ya Think I'm Sexy?,75,13,32,,,,
73,down,Lenny Kravitz,Are You Gonna Go My Way,61,34,36,,,,
74,down,The Beatles,Hey Jude (2015 Stereo Mix),40,40,40,,,,
75,down,Charly Garcia,Demoliendo Hoteles,69,44,39,,,,
76,down,Nirvana,The Man Who Sold the World (MTV Unplugged),68,62,38,,,,
77,-,Joe Cocker,With a Little Help From My Friends,-,33,2,,,,
78,down,Nickelback,How You Remind Me,72,16,38,,,,
79,down,Amen,Te Quiero,73,26,37,,,,
80,down,James,Say Something,74,59,39,,,,
81,up,Lenny Kravitz,It Ain't Over 'Til It's Over,91,33,12,,,,
82,down,The Cranberries,Zombie,79,38,39,,,,
83,down,AC/DC,Who Made Who,77,19,32,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),37,37,35,,,,
85,-,Daniel Powter,Bad Day,-,15,12,,,,
86,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,88,37,20,,,,
87,-,Indochine,Troisième sexe,-,18,25,,,,
88,up,George Harrison,My Sweet Lord,89,61,30,,,,
89,up,The Cars,Drive,94,67,24,,,,
90,up,Miguel Ríos,Santa Lucia,96,69,27,,,,
91,-,Led Zeppelin,Rock and Roll,-,89,4,,,,
92,down,Extreme,More Than Words,85,67,17,,,,
93,down,Elvis Presley,Can't Help Falling In Love,80,15,7,,,,
94,-,Joe Cocker,You Can Leave Your Hat On,-,84,4,,,,
95,-,Rod Stewart,Young Turks,-,22,5,,,,
96,down,Queen,Somebody to Love,90,65,26,,,,
97,down,Aerosmith,Hole In My Soul,78,42,40,,,,
98,-,The Hollies,Long Cool Woman (In a Black Dress),-,31,5,,,,
99,down,Metallica,One,92,82,4,,,,
100,down,John Mellencamp,Hurts So Good,82,79,12,,,,
