Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,64,,,,
2,up,Queen,Bohemian Rhapsody,3,1,64,,,,
3,down,The Killers,Read My Mind,1,1,9,,,,
4,up,Queen,Don't Stop Me Now,4,2,64,,,,
5,up,Keane,Everybody's Changing,5,1,64,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,64,,,,
7,up,Queen,We Will Rock You,9,5,64,,,,
8,up,AC/DC,Back In Black,8,1,51,,,,
9,up,The Killers,Mr. Brightside,10,6,59,,,,
10,up,Queen,I Want To Break Free,11,8,64,,,,
11,up,Queen,Under Pressure (feat. David Bowie),12,8,64,,,,
12,up,AC/DC,Thunderstruck,14,4,57,70,2019-11-17,63,2019-12-08
13,up,Queen,We Are the Champions,16,7,64,,,,
14,down,The Wallflowers,One Headlight,13,6,64,,,,
15,up,AC/DC,You Shook Me All Night Long,22,1,64,,,,
16,down,Guns N' Roses,November Rain,15,10,64,,,,
17,down,Oasis,Wonderwall,7,5,21,,,,
18,up,The Police,Every Breath You Take,19,7,64,,,,
19,down,LINKIN PARK,In the End,17,1,12,,,,
20,up,Amen,Decir Adiós,21,11,60,,,,
21,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,64,,,,
22,up,AC/DC,Highway to Hell,35,1,60,,,,
23,up,Oasis,Don't Look Back In Anger,23,13,21,,,,
24,up,4 Non Blondes,What's Up?,27,9,64,,,,
25,down,Erasure,A Little Respect,24,19,64,,,,
26,up,Counting Crows,Mr. Jones,42,12,64,,,,
27,up,Eagles,Hotel California,28,5,56,,,,
28,down,Lenny Kravitz,Again,25,12,59,,,,
29,up,Queen,Another One Bites the Dust,31,12,64,,,,
30,up,Guns N' Roses,Knockin' On Heaven's Door,37,24,64,,,,
31,down,Survivor,Eye of the Tiger,26,3,59,,,,
32,up,Aerosmith,Crazy,33,20,64,,,,
33,down,Guns N' Roses,Patience,30,23,64,,,,
34,down,Dire Straits,Sultans of Swing,32,29,15,,,,
35,down,Oasis,Stop Crying Your Heart Out,20,14,21,,,,
36,up,Led Zeppelin,Stairway to Heaven,40,24,64,,,,
37,up,Kiss,I Was Made for Lovin' You,39,26,53,,,,
38,down,Jack Johnson,Better Together,34,18,64,,,,
39,down,Dishwalla,Angels or Devils,36,5,55,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,2,63,,,,
41,up,Guns N' Roses,Don't Cry (Original),50,35,64,,,,
42,up,Nosequien y los Nosecuantos,Las Torres,45,4,60,,,,
43,up,Metallica,Nothing Else Matters,44,34,63,,,,
44,down,Metallica,Enter Sandman,41,30,63,,,,
45,down,ポリス,Roxanne,43,21,64,,,,
46,up,Libido,En ésta Habitación,75,33,59,,,,
47,up,Nosequien y los Nosecuantos,Magdalena,66,7,56,,,,
48,down,James,Laid,47,30,64,,,,
49,up,Pearl Jam,Sirens,64,39,24,,,,
50,up,The Outfield,Your Love,56,8,55,,,,
51,down,Los Mojarras,Triciclo Perú,49,32,55,,,,
52,down,Queen,Radio Ga Ga,51,30,64,,,,
53,up,Guns N' Roses,Paradise City,54,37,64,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,54,1,,,,
55,down,Oasis,Stand By Me,48,35,21,,,,
56,down,Bruce Springsteen,Dancing In the Dark,52,31,64,,,,
57,down,Aerosmith,Amazing,53,32,64,,,,
58,down,Poison,Every Rose Has Its Thorn,55,31,61,,,,
59,down,Aerosmith,Cryin',58,39,64,,,,
60,down,Vanessa Carlton,A Thousand Miles,59,34,61,,,,
61,down,U2,Invisible (RED) Edit Version,60,11,61,,,,
62,up,Oasis,Whatever,63,42,21,,,,
63,down,The Beatles,Hey Jude (2015 Stereo Mix),61,40,64,,,,
64,down,Van Halen,Jump,62,10,56,,,,
65,up,Joe Cocker,With a Little Help From My Friends,65,33,26,,,,
66,up,Jet,Look What You've Done,80,14,64,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,31,64,,,,
68,up,The Cranberries,Zombie,78,38,62,,,,
69,down,Amen,Sé Que Tú No Estás Solo,67,18,58,,,,
70,down,Led Zeppelin,All My Love,68,40,64,,,,
71,up,Charly Garcia,Demoliendo Hoteles,77,44,63,,,,
72,down,LINKIN PARK,Numb,70,6,15,,,,
73,down,Lenny Kravitz,Are You Gonna Go My Way,71,34,59,,,,
74,up,Rod Stewart,Da Ya Think I'm Sexy?,89,13,51,,,,
75,up,Guns N' Roses,Welcome to the Jungle,76,57,64,,,,
76,up,Christopher Cross,Sailing,86,45,47,,,,
77,up,The Strokes,Last Nite,79,14,62,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",81,49,63,,,,
79,-,Indochine,Troisième sexe,-,17,37,,,,
80,-,The Police,So Lonely,-,60,23,,,,
81,up,Train,Drops of Jupiter,87,52,63,,,,
82,down,The Goo Goo Dolls,Iris,73,2,62,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,16,,,,
84,-,Libido,Tres,-,76,15,,,,
85,-,Collective Soul,December,-,78,10,,,,
86,-,Indochine,Canary Bay,-,23,10,,,,
87,-,Boston,More Than a Feeling,-,81,7,,,,
88,down,The Rolling Stones,Paint It Black,84,28,20,,,,
89,down,Nirvana,The Man Who Sold the World (MTV Unplugged),88,62,61,,,,
90,-,Collective Soul,Run,-,75,5,,,,
91,up,The Beatles,Let It Be (2015 Stereo Mix),100,37,56,,,,
92,up,No Doubt,Don't Speak,99,46,64,,,,
93,-,Queen,Somebody to Love,-,65,37,,,,
94,-,John Mellencamp,Hurts So Good,-,79,19,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,36,10,,,,
96,-,The Police,Message in a Bottle,-,87,7,,,,
97,-,Billy Idol,Eyes Without a Face,-,27,8,,,,
98,down,Pink Floyd,Wish You Were Here,72,48,62,,,,
99,-,James,Say Something,-,59,54,,,,
100,down,AC/DC,Shoot to Thrill,91,23,13,,,,
