Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,178,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,205,,,,
3,up,AC/DC,Highway to Hell,8,1,197,,,,
4,down,AC/DC,Back In Black,3,1,183,,,,
5,down,AC/DC,Thunderstruck,4,4,190,70,2019-11-17,63,2019-12-08
6,down,Audioslave,Like a Stone,5,1,176,,,,
7,up,Survivor,Eye of the Tiger,7,3,186,,,,
8,down,LINKIN PARK,In the End,6,1,144,,,,
9,up,The Goo Goo Dolls,Iris,10,2,197,,,,
10,up,The Outfield,Your Love,16,8,182,,,,
11,down,Dishwalla,Angels or Devils,9,5,185,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,199,,,,
13,down,U.S.A. for Africa,We Are the World,12,4,191,,,,
14,down,Nosequien y los Nosecuantos,Las Torres,13,4,191,,,,
15,down,Van Halen,Jump,14,10,195,,,,
16,down,Nosequien y los Nosecuantos,Magdalena,15,7,191,,,,
17,up,Nosequien y los Nosecuantos,Los Patos y las Patas,17,8,191,,,,
18,up,U2,Invisible (RED) Edit Version,18,11,197,,,,
19,up,LINKIN PARK,Numb,20,6,153,,,,
20,up,Nickelback,How You Remind Me,23,16,137,,,,
21,down,The Strokes,Last Nite,19,14,177,,,,
22,up,Jet,Look What You've Done,22,14,170,,,,
23,down,Men At Work,Down Under,21,15,51,,,,
24,up,Indochine,Troisième sexe,24,17,96,,,,
25,up,AC/DC,Who Made Who,25,19,105,,,,
26,up,Chicago,Hard to Say I'm Sorry / Get Away,31,19,71,,,,
27,up,Chicago,If You Leave Me Now,28,23,30,,,,
28,-,Lenny Kravitz,Again,-,12,188,,,,
29,-,Vended,Asylum,-,29,1,,,,
30,down,Daniel Powter,Bad Day,26,15,70,,,,
31,-,Journey,Faithfully,-,31,2,,,,
32,-,Journey,Open Arms,-,21,14,,,,
33,down,Rod Stewart,Young Turks,30,22,20,,,,
34,-,Disturbed,Avarice,-,34,1,,,,
35,-,Europe,The Final Countdown,-,28,7,,,,
36,-,System Of A Down,Chop Suey!,-,22,19,,,,
37,-,Men At Work,Who Can It Be Now?,-,33,3,,,,
38,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,30,9,,,,
39,-,Lenny Kravitz,Are You Gonna Go My Way,-,34,158,,,,
