Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Journey,Don't Stop Believin',-,1,150,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,175,,,,
3,down,LINKIN PARK,In the End,1,1,118,,,,
4,-,AC/DC,Back In Black,-,1,155,,,,
5,up,AC/DC,Thunderstruck,7,4,161,70,2019-11-17,63,2019-12-08
6,-,Audioslave,Like a Stone,-,1,149,,,,
7,down,U.S.A. for Africa,We Are the World,4,4,162,,,,
8,-,Dishwalla,Angels or Devils,-,5,160,,,,
9,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,8,2,173,,,,
10,down,The Goo Goo Dolls,Iris,5,2,167,,,,
11,down,Nosequien y los Nosecuantos,Las Torres,10,4,164,,,,
12,down,Nosequien y los Nosecuantos,Magdalena,9,7,163,,,,
13,down,Nosequien y los Nosecuantos,Los Patos y las Patas,11,8,163,,,,
14,-,The Outfield,Your Love,-,8,152,,,,
15,down,LINKIN PARK,Numb,12,6,124,,,,
16,down,Van Halen,Jump,13,10,166,,,,
17,down,U2,Invisible (RED) Edit Version,15,11,167,,,,
18,down,Lenny Kravitz,Again,16,12,159,,,,
19,down,The Strokes,Last Nite,17,14,147,,,,
20,up,Jet,Look What You've Done,22,14,140,,,,
21,up,Foreigner,I Want to Know What Love Is,25,21,11,,,,
22,down,AC/DC,Who Made Who,20,19,75,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,21,19,41,,,,
24,-,AC/DC,Highway to Hell,-,1,168,,,,
25,-,Daniel Powter,Bad Day,-,15,41,,,,
26,down,Survivor,Eye of the Tiger,3,3,161,,,,
27,-,Fleetwood Mac,Dreams,-,21,27,94,2020-10-18,94,2020-10-18
28,-,Keane,Somewhere Only We Know,-,1,170,,,,
29,down,Eagles,Hotel California,6,5,158,,,,
30,down,Rod Stewart,Da Ya Think I'm Sexy?,14,13,116,,,,
31,down,Indochine,Troisième sexe,18,17,70,,,,
32,down,Chicago,If You Leave Me Now,27,23,23,,,,
33,down,Indochine,Canary Bay,28,23,16,,,,
34,-,Midnight Oil,Beds Are Burning,-,29,10,,,,
35,down,Men At Work,Down Under,19,15,27,,,,
