Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,167,,,,
2,up,Queen,Bohemian Rhapsody,2,1,167,,,,
3,up,Queen,Don't Stop Me Now,3,2,167,,,,
4,up,Journey,Don't Stop Believin',6,1,144,,,,
5,down,The Killers,Read My Mind,4,1,111,,,,
6,down,Keane,Everybody's Changing,5,1,167,,,,
7,up,AC/DC,Back In Black,7,1,149,,,,
8,up,Queen,We Are the Champions,9,7,167,,,,
9,down,Oasis,Wonderwall,8,5,124,,,,
10,up,Queen,We Will Rock You,10,5,167,,,,
11,up,Queen,I Want To Break Free,11,8,167,,,,
12,up,Queen,Under Pressure (feat. David Bowie),13,8,167,,,,
13,up,AC/DC,You Shook Me All Night Long,15,1,168,,,,
14,up,LINKIN PARK,In the End,14,1,111,,,,
15,up,Audioslave,Like a Stone,16,1,144,,,,
16,down,The Killers,Mr. Brightside,12,6,162,,,,
17,up,Counting Crows,Mr. Jones,23,12,167,,,,
18,up,AC/DC,Thunderstruck,18,4,154,70,2019-11-17,63,2019-12-08
19,up,Oasis,Don't Look Back In Anger,19,13,124,,,,
20,up,Queen,Another One Bites the Dust,20,12,167,,,,
21,up,Oasis,Stop Crying Your Heart Out,22,14,124,,,,
22,down,4 Non Blondes,What's Up?,17,9,167,,,,
23,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,167,,,,
24,up,Eagles,Hotel California,46,5,151,,,,
25,down,Erasure,A Little Respect,24,19,167,,,,
26,down,U.S.A. for Africa,We Are the World,25,4,155,,,,
27,up,Aerosmith,Crazy,27,20,167,,,,
28,up,Kiss,I Was Made for Lovin' You,28,26,155,,,,
29,up,The Goo Goo Dolls,Iris,29,2,161,,,,
30,up,James,Laid,37,30,167,,,,
31,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,2,166,,,,
32,down,The Wallflowers,One Headlight,30,6,167,,,,
33,down,Jack Johnson,Better Together,26,18,167,,,,
34,up,Lenny Kravitz,Again,61,12,152,,,,
35,down,Nosequien y los Nosecuantos,Magdalena,33,7,156,,,,
36,down,Bruce Springsteen,Dancing In the Dark,34,31,167,,,,
37,up,Sting,Shape of My Heart,39,29,11,,,,
38,down,Led Zeppelin,Stairway to Heaven,35,24,167,,,,
39,up,Nosequien y los Nosecuantos,Los Patos y las Patas,45,8,156,,,,
40,down,Queen,Radio Ga Ga,36,30,167,,,,
41,down,Nosequien y los Nosecuantos,Las Torres,38,4,157,,,,
42,down,Evanescence,Bring Me To Life,41,19,161,,,,
43,down,Metallica,Enter Sandman,40,34,70,,,,
44,down,Aerosmith,Amazing,32,32,167,,,,
45,down,Pearl Jam,Sirens,42,39,124,,,,
46,down,Oasis,Stand By Me,43,35,124,,,,
47,down,Vanessa Carlton,A Thousand Miles,44,34,164,,,,
48,down,Poison,Every Rose Has Its Thorn,47,31,161,,,,
49,down,Aerosmith,Cryin',48,39,167,,,,
50,-,Queen,"In the Lap of the Gods...Revisited (Live At The Rainbow, London / November 1974)",-,50,1,,,,
51,up,Metallica,Nothing Else Matters,56,47,70,,,,
52,up,Soul Asylum,Runaway Train,60,50,15,,,,
53,down,Oasis,Whatever,49,42,124,,,,
54,down,Joe Cocker,With a Little Help From My Friends,50,33,129,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,31,167,,,,
56,down,LINKIN PARK,Numb,52,6,117,,,,
57,down,Van Halen,Jump,53,10,159,,,,
58,down,U2,Invisible (RED) Edit Version,54,11,160,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),55,40,167,,,,
60,up,The Cranberries,Zombie,69,38,161,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),57,44,94,,,,
62,up,Lenny Kravitz,Are You Gonna Go My Way,67,34,153,,,,
63,up,Pink Floyd,Wish You Were Here,68,48,159,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,59,4,141,,,,
65,-,Queen,"Liar (Live At The Rainbow, London / March 1974)",-,65,1,,,,
66,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,66,37,118,,,,
67,-,Queen,"Keep Yourself Alive (De Lane Lea Demo, December 1971)",-,67,1,,,,
68,-,Queen,Liar,-,68,1,,,,
69,up,Christopher Cross,Sailing,72,45,140,,,,
70,-,Queen,Keep Yourself Alive,-,70,1,,,,
71,down,Led Zeppelin,All My Love,63,40,167,,,,
72,-,The Police,Every Breath You Take,-,7,165,,,,
73,-,AC/DC,Who Made Who,-,19,70,,,,
74,up,The Cars,Drive,75,67,57,,,,
75,up,Men At Work,Down Under,78,15,24,,,,
76,down,Charly Garcia,Demoliendo Hoteles,71,44,145,,,,
77,-,Cake,I Will Survive,-,67,23,,,,
78,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,84,,,,
79,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,35,,,,
