Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,153,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,178,,,,
3,up,AC/DC,Back In Black,4,1,158,,,,
4,up,LINKIN PARK,In the End,7,1,121,,,,
5,up,Audioslave,Like a Stone,5,1,152,,,,
6,up,AC/DC,Thunderstruck,6,2,164,70,2019-11-17,63,2019-12-08
7,up,Survivor,Eye of the Tiger,9,3,163,,,,
8,up,U.S.A. for Africa,We Are the World,8,4,165,,,,
9,down,AC/DC,Highway to Hell,3,1,171,,,,
10,up,The Goo Goo Dolls,Iris,11,2,170,,,,
11,up,Eagles,Hotel California,19,5,160,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,12,7,166,,,,
13,down,Nosequien y los Nosecuantos,Los Patos y las Patas,10,8,166,,,,
14,down,The Outfield,Your Love,13,8,155,,,,
15,up,Van Halen,Jump,15,10,169,,,,
16,down,LINKIN PARK,Numb,14,6,127,,,,
17,down,U2,Invisible (RED) Edit Version,16,11,170,,,,
18,down,Lenny Kravitz,Again,17,12,162,,,,
19,down,Rod Stewart,Da Ya Think I'm Sexy?,18,13,119,,,,
20,up,The Strokes,Last Nite,20,14,150,,,,
21,up,Indochine,Troisième sexe,24,17,73,,,,
22,down,Jet,Look What You've Done,21,14,143,,,,
23,-,Chicago,If You Leave Me Now,-,23,24,,,,
24,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,12,,,,
25,down,Nickelback,How You Remind Me,23,16,110,,,,
26,down,AC/DC,Who Made Who,25,18,78,,,,
27,down,Chicago,Hard to Say I'm Sorry / Get Away,26,19,44,,,,
28,down,Daniel Powter,Bad Day,27,15,44,,,,
29,-,Journey,Open Arms,-,21,13,,,,
30,-,Butane Prophet,Heavy Metal (Takin' a Ride),-,30,1,,,,
31,-,The Members,Radio (Remastered),-,31,1,,,,
32,down,Men At Work,Down Under,28,15,30,,,,
33,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,29,,,,
34,-,Indochine,À l'assault,-,31,4,,,,
35,-,LINKIN PARK,What I've Done,-,33,3,,,,
