Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,188,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,216,,,,
3,up,AC/DC,Highway to Hell,3,1,208,,,,
4,up,AC/DC,Thunderstruck,4,4,200,70,2019-11-17,63,2019-12-08
5,up,Audioslave,Like a Stone,5,1,187,,,,
6,up,Survivor,Eye of the Tiger,6,3,197,,,,
7,up,Dishwalla,Angels or Devils,7,5,196,,,,
8,up,U.S.A. for Africa,We Are the World,8,4,199,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,10,4,202,,,,
10,up,Eagles,Hotel California,29,5,188,,,,
11,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,9,2,210,,,,
12,down,Nosequien y los Nosecuantos,Magdalena,11,7,202,,,,
13,-,AC/DC,Back In Black,-,1,193,,,,
14,down,Nosequien y los Nosecuantos,Los Patos y las Patas,12,8,202,,,,
15,down,The Outfield,Your Love,14,8,193,,,,
16,down,Van Halen,Jump,15,10,206,,,,
17,down,U2,Invisible (RED) Edit Version,16,11,208,,,,
18,down,Rod Stewart,Da Ya Think I'm Sexy?,13,13,155,,,,
19,down,Lenny Kravitz,Again,18,12,199,,,,
20,down,Jet,Look What You've Done,17,14,181,,,,
21,up,AC/DC,Who Made Who,23,19,116,,,,
22,down,The Strokes,Last Nite,20,14,187,,,,
23,down,Nickelback,How You Remind Me,19,16,148,,,,
24,up,Rod Stewart,Young Turks,27,22,23,,,,
25,down,Indochine,Troisième sexe,22,18,107,,,,
26,down,Chicago,Hard to Say I'm Sorry / Get Away,24,19,82,,,,
27,down,Men At Work,Down Under,25,15,62,,,,
28,down,Daniel Powter,Bad Day,26,15,81,,,,
29,-,Pablo Olivares,Luz en Mi Vida,-,29,1,,,,
30,-,Joan Jett,Time Has Come Today,-,30,1,,,,
31,down,The Alan Parsons Project,Eye In the Sky,21,15,28,,,,
32,down,Fleetwood Mac,Dreams,28,21,46,94,2020-10-18,94,2020-10-18
33,-,Europe,The Final Countdown,-,28,10,,,,
