Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,176,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,203,,,,
3,up,AC/DC,Back In Black,4,1,181,,,,
4,up,Audioslave,Like a Stone,5,1,174,,,,
5,up,AC/DC,Thunderstruck,6,4,188,70,2019-11-17,63,2019-12-08
6,up,Survivor,Eye of the Tiger,8,3,184,,,,
7,up,LINKIN PARK,In the End,7,1,142,,,,
8,down,AC/DC,Highway to Hell,3,1,195,,,,
9,up,Dishwalla,Angels or Devils,11,5,183,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,2,197,,,,
11,up,U.S.A. for Africa,We Are the World,13,4,189,,,,
12,up,Nosequien y los Nosecuantos,Las Torres,28,4,189,,,,
13,up,The Outfield,Your Love,15,8,180,,,,
14,up,Nosequien y los Nosecuantos,Magdalena,14,7,189,,,,
15,up,Nosequien y los Nosecuantos,Los Patos y las Patas,29,8,189,,,,
16,up,Van Halen,Jump,17,10,193,,,,
17,up,U2,Invisible (RED) Edit Version,18,11,195,,,,
18,up,Jet,Look What You've Done,22,14,168,,,,
19,up,LINKIN PARK,Numb,20,6,151,,,,
20,up,Nickelback,How You Remind Me,23,16,135,,,,
21,up,The Strokes,Last Nite,21,14,175,,,,
22,up,Indochine,Troisième sexe,25,18,94,,,,
23,up,AC/DC,Who Made Who,26,19,103,,,,
24,up,Men At Work,Down Under,27,15,49,,,,
25,down,The Goo Goo Dolls,Iris,9,2,195,,,,
26,down,Eagles,Hotel California,10,5,181,,,,
27,up,Daniel Powter,Bad Day,33,15,68,,,,
28,-,Fleetwood Mac,Dreams,-,21,41,94,2020-10-18,94,2020-10-18
29,down,Lenny Kravitz,Again,16,12,187,,,,
30,down,Rod Stewart,Da Ya Think I'm Sexy?,19,13,144,,,,
31,down,Chicago,Hard to Say I'm Sorry / Get Away,24,19,69,,,,
32,up,Pretenders,Back On the Chain Gang,35,28,23,,,,
33,up,Pretenders,Don't Get Me Wrong,37,27,12,,,,
34,-,Frankie Valli,Can't Take My Eyes Off You,-,27,12,,,,
35,-,The Alan Parsons Project,Eye In the Sky,-,15,21,,,,
36,down,Billy Idol,Eyes Without a Face,34,27,14,,,,
37,down,LINKIN PARK,Burn It Down,36,34,3,,,,
