Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,1,1,6,,,,
2,up,Keane,Somewhere Only We Know,3,1,61,,,,
3,down,Queen,Bohemian Rhapsody,2,1,61,,,,
4,up,Queen,Don't Stop Me Now,4,2,61,,,,
5,up,Keane,Everybody's Changing,5,1,61,,,,
6,up,Journey,Don't Stop Believin',6,1,51,,,,
7,up,Oasis,Wonderwall,7,5,18,,,,
8,up,The Killers,Mr. Brightside,11,6,56,,,,
9,up,The Wallflowers,One Headlight,10,6,61,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,27,4,61,,,,
11,up,4 Non Blondes,What's Up?,21,9,61,,,,
12,up,Queen,We Will Rock You,16,5,61,,,,
13,down,The Police,Every Breath You Take,8,7,61,,,,
14,up,Queen,Under Pressure (feat. David Bowie),20,8,61,,,,
15,down,LINKIN PARK,In the End,9,1,9,,,,
16,down,AC/DC,You Shook Me All Night Long,12,1,61,,,,
17,up,Queen,I Want To Break Free,19,8,61,,,,
18,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),15,12,61,,,,
19,down,AC/DC,Thunderstruck,13,2,54,70,2019-11-17,63,2019-12-08
20,up,Audioslave,Like a Stone,87,1,44,,,,
21,down,Queen,We Are the Champions,14,7,61,,,,
22,down,Amen,Decir Adiós,17,11,57,,,,
23,down,Oasis,Don't Look Back In Anger,18,13,18,,,,
24,down,Oasis,Stop Crying Your Heart Out,23,14,18,,,,
25,down,Eagles,Hotel California,24,5,53,,,,
26,up,Guns N' Roses,November Rain,44,10,61,,,,
27,down,Counting Crows,Mr. Jones,22,12,61,,,,
28,up,Erasure,A Little Respect,37,19,61,,,,
29,down,Survivor,Eye of the Tiger,26,3,56,,,,
30,down,Evanescence,Bring Me To Life,28,19,61,,,,
31,down,Lenny Kravitz,Again,25,12,56,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,35,24,61,,,,
33,down,Dire Straits,Sultans of Swing,31,29,12,,,,
34,down,Jack Johnson,Better Together,33,18,61,,,,
35,down,Aerosmith,Crazy,32,20,61,,,,
36,up,Guns N' Roses,Patience,45,23,61,,,,
37,down,AC/DC,Highway to Hell,29,1,57,,,,
38,down,Queen,Another One Bites the Dust,36,12,61,,,,
39,up,Dishwalla,Angels or Devils,39,5,52,,,,
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,2,60,,,,
41,down,Kiss,I Was Made for Lovin' You,30,26,50,,,,
42,up,The Goo Goo Dolls,Iris,42,2,59,,,,
43,up,Mar de Copas,Suna,46,21,59,,,,
44,up,Nosequien y los Nosecuantos,Magdalena,47,7,53,,,,
45,down,Metallica,Enter Sandman,38,30,60,,,,
46,up,Led Zeppelin,Stairway to Heaven,48,24,61,,,,
47,down,U.S.A. for Africa,We Are the World,34,4,54,,,,
48,up,Nosequien y los Nosecuantos,Los Patos y las Patas,52,8,56,,,,
49,up,Guns N' Roses,Don't Cry (Original),81,35,61,,,,
50,down,ポリス,Roxanne,40,21,61,,,,
51,down,Pearl Jam,Sirens,50,39,21,,,,
52,down,Nosequien y los Nosecuantos,Las Torres,49,4,57,,,,
53,down,Metallica,Nothing Else Matters,43,34,60,,,,
54,-,Foo Fighters,No Son of Mine,-,54,1,,,,
55,down,James,Laid,53,30,61,,,,
56,down,Van Halen,Jump,51,10,53,,,,
57,down,Oasis,Stand By Me,55,35,18,,,,
58,down,Aerosmith,Amazing,57,32,61,,,,
59,down,Poison,Every Rose Has Its Thorn,58,31,58,,,,
60,down,Aerosmith,Cryin',59,39,61,,,,
61,down,Los Mojarras,Triciclo Perú,60,32,52,,,,
62,up,Guns N' Roses,Paradise City,74,37,61,,,,
63,down,Vanessa Carlton,A Thousand Miles,61,34,58,,,,
64,down,U2,Invisible (RED) Edit Version,63,11,58,,,,
65,down,Queen,Radio Ga Ga,64,30,61,,,,
66,up,The Beatles,Hey Jude (2015 Stereo Mix),66,40,61,,,,
67,up,Oasis,Whatever,67,42,18,,,,
68,down,Joe Cocker,With a Little Help From My Friends,56,33,23,,,,
69,up,Jet,Look What You've Done,79,14,61,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,31,61,,,,
71,up,Guns N' Roses,Welcome to the Jungle,75,57,61,,,,
72,down,Amen,Sé Que Tú No Estás Solo,69,18,55,,,,
73,down,Led Zeppelin,All My Love,70,40,61,,,,
74,down,The Outfield,Your Love,71,8,52,,,,
75,down,LINKIN PARK,Numb,73,6,12,,,,
76,up,Pink Floyd,Wish You Were Here,76,48,59,,,,
77,up,Christopher Cross,Sailing,85,45,44,,,,
78,up,Train,Drops of Jupiter,88,52,60,,,,
79,down,The Strokes,Last Nite,77,14,59,,,,
80,down,Charly Garcia,Demoliendo Hoteles,78,44,60,,,,
81,down,The Cranberries,Zombie,80,38,59,,,,
82,up,Eagles,"Hotel California (Live on MTV, 1994)",82,49,60,,,,
83,down,No Doubt,Don't Speak,72,46,61,,,,
84,down,Bruce Springsteen,Dancing In the Dark,65,31,61,,,,
85,down,Lenny Kravitz,Are You Gonna Go My Way,62,34,56,,,,
86,-,The Rolling Stones,Paint It Black,-,28,17,,,,
87,down,Nirvana,The Man Who Sold the World (MTV Unplugged),83,62,58,,,,
88,-,Extreme,More Than Words,-,67,25,,,,
89,down,Nickelback,How You Remind Me,84,16,57,,,,
90,-,Collective Soul,Run,-,75,4,,,,
91,down,The Beatles,Let It Be (2015 Stereo Mix),86,37,53,,,,
92,down,Amen,Te Quiero,91,26,54,,,,
93,-,Scorpions,Wind of Change,-,64,16,,,,
94,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,48,,,,
95,down,James,Say Something,92,59,53,,,,
96,up,AC/DC,Who Made Who,96,18,45,,,,
97,-,Frankie Valli,Can't Take My Eyes Off You,-,27,7,,,,
98,down,AC/DC,Shoot to Thrill,89,23,11,,,,
99,-,Lenny Kravitz,Fly Away,-,67,2,,,,
100,down,Dexys Midnight Runners,Come On Eileen,97,97,2,,,,
