Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,124,,,,
2,up,Queen,Bohemian Rhapsody,2,1,124,,,,
3,up,Keane,Everybody's Changing,6,1,124,,,,
4,down,Queen,Don't Stop Me Now,3,2,124,,,,
5,down,The Killers,Read My Mind,4,1,69,,,,
6,down,Journey,Don't Stop Believin',5,1,102,,,,
7,up,Oasis,Wonderwall,7,5,81,,,,
8,up,Queen,We Will Rock You,9,5,124,,,,
9,down,AC/DC,Back In Black,8,1,106,,,,
10,up,The Wallflowers,One Headlight,12,6,124,,,,
11,up,The Killers,Mr. Brightside,11,6,119,,,,
12,down,Queen,We Are the Champions,10,7,124,,,,
13,up,Queen,I Want To Break Free,13,8,124,,,,
14,up,Queen,Under Pressure (feat. David Bowie),14,8,124,,,,
15,up,4 Non Blondes,What's Up?,23,9,124,,,,
16,up,Audioslave,Like a Stone,17,1,100,,,,
17,down,LINKIN PARK,In the End,15,1,68,,,,
18,down,Counting Crows,Mr. Jones,16,12,124,,,,
19,up,Amen,Decir Adiós,20,11,108,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,124,,,,
21,up,Oasis,Stop Crying Your Heart Out,24,14,81,,,,
22,down,Oasis,Don't Look Back In Anger,18,13,81,,,,
23,up,Lenny Kravitz,Again,25,12,112,,,,
24,down,Queen,Another One Bites the Dust,19,12,124,,,,
25,up,The Police,Every Breath You Take,30,7,124,,,,
26,up,Survivor,Eye of the Tiger,28,3,114,,,,
27,up,Erasure,A Little Respect,27,19,124,,,,
28,down,Eagles,Hotel California,26,5,111,,,,
29,up,Jack Johnson,Better Together,31,18,124,,,,
30,up,Aerosmith,Crazy,33,20,124,,,,
31,up,Evanescence,Bring Me To Life,34,19,118,,,,
32,up,The Goo Goo Dolls,Iris,36,2,118,,,,
33,up,Dishwalla,Angels or Devils,37,5,115,,,,
34,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,2,123,,,,
35,up,Led Zeppelin,Stairway to Heaven,39,24,124,,,,
36,up,ポリス,Roxanne,41,21,124,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,73,37,78,,,,
38,up,Nosequien y los Nosecuantos,Magdalena,75,7,114,,,,
39,up,Nosequien y los Nosecuantos,Las Torres,43,4,113,,,,
40,up,Metallica,Enter Sandman,44,34,28,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,45,8,115,,,,
42,up,Pearl Jam,Sirens,47,39,82,,,,
43,up,James,Laid,48,30,124,,,,
44,up,Vanessa Carlton,A Thousand Miles,57,34,121,,,,
45,down,AC/DC,Thunderstruck,21,2,113,70,2019-11-17,63,2019-12-08
46,down,Queen,Radio Ga Ga,42,30,124,,,,
47,up,Bruce Springsteen,Dancing In the Dark,49,31,124,,,,
48,up,Oasis,Stand By Me,51,35,81,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),64,44,53,,,,
50,down,AC/DC,You Shook Me All Night Long,29,1,124,,,,
51,down,Los Mojarras,Triciclo Perú,46,32,109,,,,
52,-,Маргарита Лисовина,Донбасс за нами (feat. Наталья Качура),-,52,1,,,,
53,-,Fit for a King,When Everything Means Nothing,-,53,1,,,,
54,down,Aerosmith,Amazing,52,32,124,,,,
55,down,Kiss,I Was Made for Lovin' You,40,26,113,,,,
56,down,Poison,Every Rose Has Its Thorn,54,31,120,,,,
57,down,Aerosmith,Cryin',55,39,124,,,,
58,up,Metallica,Nothing Else Matters,58,47,28,,,,
59,up,U2,Invisible (RED) Edit Version,61,11,116,,,,
60,up,Joe Cocker,With a Little Help From My Friends,62,33,86,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,31,124,,,,
62,up,Oasis,Whatever,65,42,81,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),66,40,124,,,,
64,up,Led Zeppelin,All My Love,68,40,124,,,,
65,up,Amen,Sé Que Tú No Estás Solo,69,18,116,,,,
66,up,Pink Floyd,Wish You Were Here,70,48,118,,,,
67,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,102,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,87,,,,
69,-,Jimi Hendrix,"I Don't Live Today (Live San Diego Sports Arena, May 25, 1969)",-,69,1,,,,
70,-,Rafo Raez y los Paranoias,El Chullachaqui,-,70,1,,,,
71,up,The Cranberries,Zombie,72,38,119,,,,
72,-,Jimi Hendrix,"Sgt. Pepper's Lonely Hearts Club Band (Live Isle of Wight, August 30, 1970)",-,72,1,,,,
73,-,Jimi Hendrix,"The Queen (Live Isle of Wight, August 30, 1970)",-,73,1,,,,
74,up,The Strokes,Last Nite,81,14,115,,,,
75,up,Train,Drops of Jupiter,80,52,121,,,,
76,-,Jet,Look What You've Done,-,14,111,,,,
77,down,Charly Garcia,Demoliendo Hoteles,71,44,116,,,,
78,up,Miguel Ríos,Santa Lucia,78,69,52,,,,
79,-,Queen,Somebody to Love,-,65,57,,,,
80,down,AC/DC,Highway to Hell,32,1,120,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,74,4,108,,,,
82,-,Weezer,Island In the Sun,-,44,53,,,,
83,down,Christopher Cross,Sailing,59,45,104,,,,
84,down,U.S.A. for Africa,We Are the World,35,4,114,,,,
85,down,Van Halen,Jump,56,10,116,,,,
86,down,The Outfield,Your Love,53,8,104,,,,
87,down,Lenny Kravitz,Are You Gonna Go My Way,67,34,113,,,,
88,down,LINKIN PARK,Numb,60,6,73,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,36,13,,,,
90,-,Nickelback,How You Remind Me,-,16,92,,,,
91,-,Sinéad O'Connor,Nothing Compares 2 U,-,91,1,,,,
92,-,Redbone,Come and Get Your Love,-,7,3,,,,
