Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',4,1,186,,,,
2,down,AC/DC,You Shook Me All Night Long,1,1,214,,,,
3,down,AC/DC,Highway to Hell,2,1,206,,,,
4,up,Survivor,Eye of the Tiger,5,3,195,,,,
5,up,Audioslave,Like a Stone,26,1,185,,,,
6,up,Dishwalla,Angels or Devils,6,5,194,,,,
7,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,7,2,208,,,,
8,up,U.S.A. for Africa,We Are the World,8,4,197,,,,
9,up,Nosequien y los Nosecuantos,Las Torres,9,4,200,,,,
10,up,Nosequien y los Nosecuantos,Magdalena,10,7,200,,,,
11,up,Nosequien y los Nosecuantos,Los Patos y las Patas,11,8,200,,,,
12,down,AC/DC,Back In Black,3,1,192,,,,
13,down,The Outfield,Your Love,12,8,191,,,,
14,down,Van Halen,Jump,13,10,204,,,,
15,down,U2,Invisible (RED) Edit Version,14,11,206,,,,
16,down,Lenny Kravitz,Again,15,12,197,,,,
17,up,Nickelback,How You Remind Me,19,16,146,,,,
18,down,The Strokes,Last Nite,16,14,185,,,,
19,down,Jet,Look What You've Done,18,14,179,,,,
20,down,Eagles,Hotel California,17,5,186,,,,
21,down,Indochine,Troisième sexe,20,18,105,,,,
22,down,AC/DC,Who Made Who,21,19,114,,,,
23,down,Men At Work,Down Under,22,15,60,,,,
24,up,Daniel Powter,Bad Day,25,15,79,,,,
25,up,Rod Stewart,Da Ya Think I'm Sexy?,29,13,153,,,,
26,up,Chicago,Hard to Say I'm Sorry / Get Away,30,19,80,,,,
27,-,Pretenders,Don't Get Me Wrong,-,27,13,,,,
28,-,Europe,The Final Countdown,-,28,9,,,,
