Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,42,,,,
2,up,Queen,Bohemian Rhapsody,2,1,42,,,,
3,up,Queen,Don't Stop Me Now,3,2,42,,,,
4,up,Journey,Don't Stop Believin',4,1,34,,,,
5,up,Keane,Everybody's Changing,5,1,42,,,,
6,up,AC/DC,Back In Black,6,1,33,,,,
7,up,Queen,We Will Rock You,8,5,42,,,,
8,up,The Police,Every Breath You Take,11,7,42,,,,
9,up,Queen,I Want To Break Free,13,8,42,,,,
10,down,The Wallflowers,One Headlight,9,6,42,,,,
11,up,Queen,Under Pressure (feat. David Bowie),16,8,42,,,,
12,down,AC/DC,You Shook Me All Night Long,10,1,42,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,7,4,42,,,,
14,up,Queen,We Are the Champions,14,7,42,,,,
15,down,Guns N' Roses,November Rain,12,10,42,,,,
16,down,Counting Crows,Mr. Jones,15,12,42,,,,
17,up,Amen,Decir Adiós,17,11,38,,,,
18,up,4 Non Blondes,What's Up?,18,9,42,,,,
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,42,,,,
20,up,Jack Johnson,Better Together,26,18,42,,,,
21,down,Eagles,Hotel California,20,5,37,,,,
22,up,Queen,Another One Bites the Dust,25,12,42,,,,
23,down,Lenny Kravitz,Again,21,12,38,,,,
24,down,Erasure,A Little Respect,23,19,42,,,,
25,down,Survivor,Eye of the Tiger,22,3,38,,,,
26,down,U.S.A. for Africa,We Are the World,24,4,37,,,,
27,up,Aerosmith,Crazy,27,20,42,,,,
28,up,Guns N' Roses,Patience,28,23,42,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,29,24,42,,,,
30,up,Kiss,I Was Made for Lovin' You,34,26,31,,,,
31,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,2,41,,,,
32,down,The Goo Goo Dolls,Iris,31,2,41,,,,
33,down,Evanescence,Bring Me To Life,32,19,42,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,24,42,,,,
35,up,Audioslave,Like a Stone,47,1,27,,,,
36,up,Metallica,Enter Sandman,40,30,41,,,,
37,down,ポリス,Roxanne,35,21,42,,,,
38,down,Mar de Copas,Suna,36,21,41,,,,
39,down,Guns N' Roses,Don't Cry (Original),37,35,42,,,,
40,down,Nosequien y los Nosecuantos,Las Torres,39,4,39,,,,
41,up,Queen,Radio Ga Ga,54,30,42,,,,
42,down,James,Laid,41,30,42,,,,
43,up,Aerosmith,Amazing,46,32,42,,,,
44,down,Bruce Springsteen,Dancing In the Dark,42,31,42,,,,
45,down,Libido,En ésta Habitación,44,33,40,,,,
46,down,Amen,Sé Que Tú No Estás Solo,43,18,36,,,,
47,up,Metallica,Nothing Else Matters,57,34,41,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),45,40,42,,,,
49,down,Poison,Every Rose Has Its Thorn,48,31,41,,,,
50,down,Aerosmith,Cryin',49,39,42,,,,
51,down,Guns N' Roses,Paradise City,50,37,42,,,,
52,up,Vanessa Carlton,A Thousand Miles,52,34,39,,,,
53,down,Los Mojarras,Triciclo Perú,51,32,38,,,,
54,up,U2,Invisible (RED) Edit Version,55,11,40,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,31,42,,,,
56,up,Van Halen,Jump,86,10,38,,,,
57,down,Led Zeppelin,All My Love,56,40,42,,,,
58,up,The Outfield,Your Love,59,8,35,,,,
59,down,Charly Garcia,Demoliendo Hoteles,53,44,41,,,,
60,up,Lenny Kravitz,Are You Gonna Go My Way,60,34,38,,,,
61,up,Joe Cocker,With a Little Help From My Friends,82,33,4,,,,
62,up,Pink Floyd,Wish You Were Here,68,48,42,,,,
63,up,Jet,Look What You've Done,80,14,42,,,,
64,down,The Cranberries,Zombie,61,38,41,,,,
65,up,The Rolling Stones,Paint It Black,88,28,8,,,,
66,down,Eagles,"Hotel California (Live on MTV, 1994)",63,49,41,,,,
67,down,Christopher Cross,Sailing,66,45,25,,,,
68,up,Nickelback,How You Remind Me,76,16,40,,,,
69,up,No Doubt,Don't Speak,70,46,42,,,,
70,up,Miguel Ríos,Santa Lucia,81,69,29,,,,
71,up,Nirvana,The Man Who Sold the World (MTV Unplugged),71,62,40,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,85,37,22,,,,
73,up,The Beatles,Let It Be (2015 Stereo Mix),77,37,37,,,,
74,up,Amen,Te Quiero,78,26,39,,,,
75,up,James,Say Something,79,59,41,,,,
76,up,The Strokes,Last Nite,83,14,40,,,,
77,-,Weezer,Island In the Sun,-,44,13,,,,
78,down,Guns N' Roses,Welcome to the Jungle,67,57,42,,,,
79,up,Rod Stewart,Da Ya Think I'm Sexy?,100,13,34,,,,
80,up,AC/DC,Who Made Who,84,18,34,,,,
81,-,Pretenders,Back On the Chain Gang,-,28,7,,,,
82,-,Scorpions,Wind of Change,-,64,10,,,,
83,up,Indochine,Troisième sexe,87,17,27,,,,
84,down,Men At Work,Down Under,75,15,10,,,,
85,-,The Cars,Drive,-,67,25,,,,
86,down,Queen,Somebody to Love,74,65,28,,,,
87,up,Led Zeppelin,Black Dog,89,58,23,,,,
88,down,Nosequien y los Nosecuantos,Magdalena,69,7,36,,,,
89,down,Nosequien y los Nosecuantos,Los Patos y las Patas,72,8,39,,,,
90,up,Generation X,Dancing with Myself,93,69,16,,,,
91,up,Libido,Como Un Perro,98,82,15,,,,
92,-,Elvis Presley,Can't Help Falling In Love,-,15,8,,,,
93,-,Fleetwood Mac,Dreams,-,21,2,94,2020-10-18,94,2020-10-18
94,down,Jack Johnson,I Got You,90,64,13,,,,
95,down,The Police,So Lonely,92,60,18,,,,
96,down,Queen,Crazy Little Thing Called Love,91,82,7,,,,
97,-,UB40,Kingston Town,-,28,16,,,,
98,-,Metallica,The Unforgiven,-,93,3,,,,
99,down,Poison,Fallen Angel,97,87,5,,,,
100,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,13,,,,
