Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,161,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,186,,,,
3,up,AC/DC,Highway to Hell,3,1,178,,,,
4,up,Audioslave,Like a Stone,4,1,159,,,,
5,up,AC/DC,Thunderstruck,5,2,172,70,2019-11-17,63,2019-12-08
6,up,U.S.A. for Africa,We Are the World,6,4,173,,,,
7,up,Dishwalla,Angels or Devils,8,5,169,,,,
8,up,Eagles,Hotel California,9,5,166,,,,
9,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,182,,,,
10,up,The Outfield,Your Love,14,8,163,,,,
11,up,Nosequien y los Nosecuantos,Magdalena,11,7,174,,,,
12,up,The Goo Goo Dolls,Iris,28,2,178,,,,
13,down,Nosequien y los Nosecuantos,Las Torres,12,4,173,,,,
14,down,Nosequien y los Nosecuantos,Los Patos y las Patas,13,8,174,,,,
15,up,AC/DC,Back In Black,20,1,166,,,,
16,up,Van Halen,Jump,26,10,176,,,,
17,down,U2,Invisible (RED) Edit Version,15,11,178,,,,
18,down,Lenny Kravitz,Again,16,12,170,,,,
19,up,Indochine,Troisième sexe,21,17,79,,,,
20,down,Rod Stewart,Da Ya Think I'm Sexy?,17,13,127,,,,
21,down,The Strokes,Last Nite,18,14,158,,,,
22,down,Jet,Look What You've Done,19,14,151,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,23,19,52,,,,
24,down,Nickelback,How You Remind Me,22,16,118,,,,
25,down,AC/DC,Who Made Who,24,18,86,,,,
26,down,Redbone,Come and Get Your Love,7,7,8,,,,
27,-,Fleetwood Mac,Dreams,-,21,34,94,2020-10-18,94,2020-10-18
28,-,Rod Stewart,Young Turks,-,22,16,,,,
29,up,Indochine,Canary Bay,33,23,18,,,,
30,-,Dermot Kennedy,Nothing Else Matters,-,30,1,,,,
31,-,Foreigner,I Want to Know What Love Is,-,21,15,,,,
32,down,LINKIN PARK,Numb,30,6,135,,,,
33,-,System Of A Down,Chop Suey!,-,22,16,,,,
