Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,128,,,,
2,up,Queen,Bohemian Rhapsody,2,1,128,,,,
3,up,Queen,Don't Stop Me Now,3,2,128,,,,
4,up,Keane,Everybody's Changing,5,1,128,,,,
5,down,The Killers,Read My Mind,4,1,73,,,,
6,up,Oasis,Wonderwall,8,5,85,,,,
7,up,AC/DC,Back In Black,61,1,110,,,,
8,down,Queen,We Will Rock You,7,5,128,,,,
9,down,The Wallflowers,One Headlight,6,6,128,,,,
10,down,The Killers,Mr. Brightside,9,6,123,,,,
11,down,Queen,We Are the Champions,10,7,128,,,,
12,down,Queen,I Want To Break Free,11,8,128,,,,
13,up,AC/DC,You Shook Me All Night Long,13,1,128,,,,
14,up,4 Non Blondes,What's Up?,22,9,128,,,,
15,down,Queen,Under Pressure (feat. David Bowie),12,8,128,,,,
16,down,Audioslave,Like a Stone,14,1,104,,,,
17,up,Oasis,Don't Look Back In Anger,17,13,85,,,,
18,up,AC/DC,Thunderstruck,25,2,117,70,2019-11-17,63,2019-12-08
19,down,LINKIN PARK,In the End,16,1,72,,,,
20,down,The Police,Every Breath You Take,15,7,128,,,,
21,up,Counting Crows,Mr. Jones,26,12,128,,,,
22,down,Oasis,Stop Crying Your Heart Out,21,14,85,,,,
23,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),23,12,128,,,,
24,up,Jack Johnson,Better Together,32,18,128,,,,
25,down,Lenny Kravitz,Again,19,12,116,,,,
26,down,Eagles,Hotel California,18,5,115,,,,
27,up,Erasure,A Little Respect,27,19,128,,,,
28,down,Queen,Another One Bites the Dust,24,12,128,,,,
29,down,Survivor,Eye of the Tiger,20,3,118,,,,
30,down,Aerosmith,Crazy,28,20,128,,,,
31,down,AC/DC,Highway to Hell,29,1,123,,,,
32,up,Evanescence,Bring Me To Life,34,19,122,,,,
33,down,The Goo Goo Dolls,Iris,30,2,122,,,,
34,down,Kiss,I Was Made for Lovin' You,31,26,117,,,,
35,down,Dishwalla,Angels or Devils,33,5,119,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,127,,,,
37,down,Led Zeppelin,Stairway to Heaven,36,24,128,,,,
38,down,U.S.A. for Africa,We Are the World,37,4,118,,,,
39,up,The Outfield,Your Love,54,8,108,,,,
40,down,ポリス,Roxanne,38,21,128,,,,
41,down,Nosequien y los Nosecuantos,Las Torres,40,4,117,,,,
42,up,Metallica,Enter Sandman,67,34,32,,,,
43,down,Nosequien y los Nosecuantos,Los Patos y las Patas,41,8,119,,,,
44,down,Pearl Jam,Sirens,42,39,86,,,,
45,down,James,Laid,43,30,128,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,37,82,,,,
47,down,Bruce Springsteen,Dancing In the Dark,44,31,128,,,,
48,down,Journey,Don't Stop Believin',45,1,106,,,,
49,down,Queen,Radio Ga Ga,39,30,128,,,,
50,down,Oasis,Stand By Me,46,35,85,,,,
51,down,Aerosmith,Amazing,50,32,128,,,,
52,-,The Black Crowes,Twice As Hard,-,52,1,,,,
53,-,Danger Twins,Thing of Beauty,-,53,1,,,,
54,down,Poison,Every Rose Has Its Thorn,49,31,124,,,,
55,down,Vanessa Carlton,A Thousand Miles,47,34,125,,,,
56,up,Pink Floyd,Wish You Were Here,64,48,122,,,,
57,down,Aerosmith,Cryin',52,39,128,,,,
58,up,Metallica,Nothing Else Matters,73,47,32,,,,
59,down,Van Halen,Jump,53,10,119,,,,
60,down,Joe Cocker,With a Little Help From My Friends,57,33,90,,,,
61,up,The Beatles,Here Comes the Sun (2019 Mix),68,44,56,,,,
62,down,U2,Invisible (RED) Edit Version,55,11,120,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,31,128,,,,
64,up,Guns N' Roses,Sweet Child O' Mine,66,4,112,,,,
65,down,Oasis,Whatever,58,42,85,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),60,40,128,,,,
67,down,Led Zeppelin,All My Love,62,40,128,,,,
68,down,LINKIN PARK,Numb,63,6,77,,,,
69,up,The Cranberries,Zombie,70,38,123,,,,
70,down,Christopher Cross,Sailing,65,45,108,,,,
71,up,Charly Garcia,Demoliendo Hoteles,72,44,118,,,,
72,-,UB40,Kingston Town,-,28,35,,,,
73,up,Train,Drops of Jupiter,74,52,124,,,,
74,-,Extreme,More Than Words,-,67,45,,,,
75,-,Duran Duran,Ordinary World,-,75,3,,,,
76,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,35,16,,,,
77,down,The Strokes,Last Nite,71,14,118,,,,
78,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,22,,,,
79,-,Scorpions,Wind of Change,-,64,35,,,,
