Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,13,,,,
2,up,Queen,Bohemian Rhapsody,2,1,13,,,,
3,up,Queen,Don't Stop Me Now,3,2,13,,,,
4,up,Keane,Somewhere Only We Know,4,1,13,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,4,13,,,,
6,down,Journey,Don't Stop Believin',5,1,9,,,,
7,up,Keane,Everybody's Changing,7,1,13,,,,
8,up,Queen,We Will Rock You,10,5,13,,,,
9,up,The Police,Every Breath You Take,14,7,13,,,,
10,down,AC/DC,Back In Black,8,1,8,,,,
11,up,The Killers,Mr. Brightside,11,6,13,,,,
12,down,The Wallflowers,One Headlight,9,6,13,,,,
13,down,Coldplay,In My Place,12,7,13,,,,
14,down,Queen,We Are the Champions,13,7,13,,,,
15,up,Queen,Under Pressure (feat. David Bowie),22,8,13,,,,
16,up,Queen,I Want To Break Free,16,8,13,,,,
17,up,Guns N' Roses,November Rain,17,10,13,,,,
18,down,AC/DC,You Shook Me All Night Long,15,1,13,,,,
19,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),23,12,13,,,,
20,up,Counting Crows,Mr. Jones,20,12,13,,,,
21,up,Amen,Decir Adiós,21,11,10,,,,
22,down,AC/DC,Highway to Hell,19,1,13,,,,
23,up,U.S.A. for Africa,We Are the World,30,4,10,,,,
24,up,AC/DC,Thunderstruck,26,2,11,70,2019-11-17,63,2019-12-08
25,up,Eagles,Hotel California,27,5,10,,,,
26,up,Guns N' Roses,Knockin' On Heaven's Door,32,24,13,,,,
27,up,Lenny Kravitz,Again,29,12,11,,,,
28,down,Queen,Another One Bites the Dust,25,12,13,,,,
29,up,Guns N' Roses,Patience,33,23,13,,,,
30,down,Survivor,Eye of the Tiger,28,3,13,,,,
31,up,Aerosmith,Crazy,31,20,13,,,,
32,down,Erasure,A Little Respect,24,19,13,,,,
33,down,4 Non Blondes,What's Up?,18,9,13,,,,
34,up,Jack Johnson,Better Together,34,18,13,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,13,,,,
36,up,Guns N' Roses,Don't Cry (Original),45,35,13,,,,
37,up,ポリス,Roxanne,39,21,13,,,,
38,down,Dishwalla,Angels or Devils,36,5,9,,,,
39,down,Evanescence,Bring Me To Life,38,19,13,,,,
40,down,The Goo Goo Dolls,Iris,37,2,13,,,,
41,down,Led Zeppelin,Stairway to Heaven,40,24,13,,,,
42,up,Bruce Springsteen,Dancing In the Dark,46,31,13,,,,
43,up,Queen,Radio Ga Ga,48,30,13,,,,
44,-,The Killers,Read My Mind,-,1,1,,,,
45,up,Mar de Copas,Suna,52,21,12,,,,
46,down,Nosequien y los Nosecuantos,Magdalena,43,7,11,,,,
47,down,Nosequien y los Nosecuantos,Las Torres,44,4,11,,,,
48,up,James,Laid,94,30,13,,,,
49,down,Metallica,Enter Sandman,41,30,12,,,,
50,down,Nosequien y los Nosecuantos,Los Patos y las Patas,47,8,12,,,,
51,up,The Cranberries,Zombie,59,38,13,,,,
52,up,Poison,Every Rose Has Its Thorn,55,31,13,,,,
53,up,Amen,Sé Que Tú No Estás Solo,63,18,9,,,,
54,down,Libido,En ésta Habitación,50,33,13,,,,
55,down,Metallica,Nothing Else Matters,42,34,12,,,,
56,down,Aerosmith,Amazing,51,32,13,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),61,40,13,,,,
58,down,Aerosmith,Hole In My Soul,54,42,13,,,,
59,down,Aerosmith,Cryin',49,39,13,,,,
60,up,Guns N' Roses,Welcome to the Jungle,68,57,13,,,,
61,down,Guns N' Roses,Paradise City,53,37,13,,,,
62,down,Vanessa Carlton,A Thousand Miles,57,34,10,,,,
63,down,U2,Invisible (RED) Edit Version,58,11,13,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,31,13,,,,
65,down,Los Mojarras,Triciclo Perú,56,32,13,,,,
66,down,Led Zeppelin,All My Love,62,40,13,,,,
67,up,The Strokes,Last Nite,69,14,11,,,,
68,down,Train,Drops of Jupiter,64,52,13,,,,
69,down,Lenny Kravitz,Are You Gonna Go My Way,65,34,10,,,,
70,down,Pink Floyd,Wish You Were Here,67,48,13,,,,
71,down,Jet,Look What You've Done,70,14,13,,,,
72,down,Charly Garcia,Demoliendo Hoteles,71,44,13,,,,
73,up,Rage Against the Machine,Killing In the Name,92,35,7,,,,
74,down,The Beatles,Let It Be (2015 Stereo Mix),66,37,12,,,,
75,down,Eagles,"Hotel California (Live on MTV, 1994)",72,49,13,,,,
76,up,No Doubt,Don't Speak,76,46,13,,,,
77,down,Nickelback,How You Remind Me,73,16,13,,,,
78,down,James,Say Something,75,59,13,,,,
79,down,Amen,Te Quiero,77,26,13,,,,
80,-,The Police,So Lonely,-,60,7,,,,
81,down,AC/DC,Who Made Who,79,18,13,,,,
82,down,Nirvana,The Man Who Sold the World (MTV Unplugged),80,62,13,,,,
83,down,George Harrison,My Sweet Lord,81,61,11,,,,
84,up,Extreme,More Than Words,95,67,3,,,,
85,-,Libido,Como Un Perro,-,82,5,,,,
86,-,AC/DC,Shoot to Thrill,-,23,5,,,,
87,down,Indochine,Troisième sexe,74,17,9,,,,
88,down,Queen,Somebody to Love,83,65,10,,,,
89,up,Lenny Kravitz,It Ain't Over 'Til It's Over,89,33,7,,,,
90,-,UB40,Kingston Town,-,28,6,,,,
91,down,Led Zeppelin,Black Dog,78,58,11,,,,
92,down,The Cars,Drive,82,67,11,,,,
93,down,Jack Johnson,I Got You,85,64,6,,,,
94,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,94,4,,,,
95,down,Metallica,One,86,82,2,,,,
96,down,Supertramp,Logical Song,88,76,6,,,,
97,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,24,4,,,,
98,-,Joe Cocker,You Can Leave Your Hat On,-,84,1,,,,
99,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,12,,,,
100,down,Miguel Ríos,Santa Lucia,84,69,12,,,,
