Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,45,,,,
2,up,Queen,Bohemian Rhapsody,2,1,45,,,,
3,up,Keane,Everybody's Changing,3,1,45,,,,
4,up,Journey,Don't Stop Believin',5,1,37,,,,
5,down,Queen,Don't Stop Me Now,4,2,45,,,,
6,up,Oasis,Wonderwall,65,5,2,,,,
7,down,AC/DC,Back In Black,6,1,36,,,,
8,up,Queen,I Want To Break Free,10,8,45,,,,
9,up,The Wallflowers,One Headlight,9,6,45,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,4,45,,,,
11,up,Queen,Under Pressure (feat. David Bowie),12,8,45,,,,
12,up,AC/DC,Thunderstruck,32,2,39,70,2019-11-17,63,2019-12-08
13,down,Queen,We Will Rock You,8,5,45,,,,
14,up,The Police,Every Breath You Take,14,7,45,,,,
15,down,AC/DC,You Shook Me All Night Long,13,1,45,,,,
16,down,Guns N' Roses,November Rain,15,10,45,,,,
17,down,Queen,We Are the Champions,11,7,45,,,,
18,up,4 Non Blondes,What's Up?,27,9,45,,,,
19,down,Counting Crows,Mr. Jones,16,12,45,,,,
20,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,45,,,,
21,up,Amen,Decir Adiós,49,11,41,,,,
22,up,Oasis,Don't Look Back In Anger,75,13,2,,,,
23,up,Oasis,Stop Crying Your Heart Out,77,14,2,,,,
24,down,Jack Johnson,Better Together,23,18,45,,,,
25,down,Lenny Kravitz,Again,20,12,41,,,,
26,down,U.S.A. for Africa,We Are the World,21,4,40,,,,
27,down,AC/DC,Highway to Hell,17,1,42,,,,
28,down,Survivor,Eye of the Tiger,25,3,41,,,,
29,down,Aerosmith,Crazy,22,20,45,,,,
30,down,Queen,Another One Bites the Dust,24,12,45,,,,
31,down,The Goo Goo Dolls,Iris,29,2,44,,,,
32,up,Dishwalla,Angels or Devils,58,5,37,,,,
33,up,Kiss,I Was Made for Lovin' You,37,26,34,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,26,2,44,,,,
35,down,Evanescence,Bring Me To Life,31,19,45,,,,
36,down,Led Zeppelin,Stairway to Heaven,34,24,45,,,,
37,up,Bruce Springsteen,Dancing In the Dark,52,31,45,,,,
38,down,Erasure,A Little Respect,30,19,45,,,,
39,down,ポリス,Roxanne,38,21,45,,,,
40,down,Mar de Copas,Suna,39,21,44,,,,
41,down,Nosequien y los Nosecuantos,Magdalena,40,7,39,,,,
42,down,Eagles,Hotel California,19,5,40,,,,
43,down,Guns N' Roses,Don't Cry (Original),41,35,45,,,,
44,down,Metallica,Enter Sandman,43,30,44,,,,
45,down,Queen,Radio Ga Ga,44,30,45,,,,
46,down,Joe Cocker,With a Little Help From My Friends,33,33,7,,,,
47,down,James,Laid,45,30,45,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,36,24,45,,,,
49,up,Eagles,"Hotel California (Live on MTV, 1994)",60,49,44,,,,
50,down,Nosequien y los Nosecuantos,Los Patos y las Patas,47,8,42,,,,
51,-,Cuchillazo,El Ojo,-,51,1,,,,
52,down,Aerosmith,Amazing,42,32,45,,,,
53,down,Audioslave,Like a Stone,48,1,30,,,,
54,up,Poison,Every Rose Has Its Thorn,54,31,44,,,,
55,down,Aerosmith,Cryin',50,39,45,,,,
56,up,Vanessa Carlton,A Thousand Miles,57,34,42,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),59,40,45,,,,
58,up,Christopher Cross,Sailing,71,45,28,,,,
59,up,Oasis,Whatever,89,42,2,,,,
60,down,Guns N' Roses,Patience,28,23,45,,,,
61,up,Libido,En ésta Habitación,82,33,43,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,45,,,,
63,down,Metallica,Nothing Else Matters,53,34,44,,,,
64,down,Amen,Sé Que Tú No Estás Solo,62,18,39,,,,
65,up,Led Zeppelin,All My Love,68,40,45,,,,
66,up,No Doubt,Don't Speak,72,46,45,,,,
67,up,The Cranberries,Zombie,67,38,44,,,,
68,up,Charly Garcia,Demoliendo Hoteles,73,44,44,,,,
69,down,Nosequien y los Nosecuantos,Las Torres,35,4,42,,,,
70,down,Jet,Look What You've Done,69,14,45,,,,
71,up,The Strokes,Last Nite,84,14,43,,,,
72,down,Van Halen,Jump,66,10,41,,,,
73,up,Oasis,Stand By Me,86,35,2,,,,
74,up,The Beatles,Let It Be (2015 Stereo Mix),92,37,40,,,,
75,up,Nickelback,How You Remind Me,87,16,43,,,,
76,up,Nirvana,The Man Who Sold the World (MTV Unplugged),91,62,43,,,,
77,down,Guns N' Roses,Paradise City,55,37,45,,,,
78,down,Train,Drops of Jupiter,63,52,44,,,,
79,down,Guns N' Roses,Welcome to the Jungle,64,57,45,,,,
80,down,Lenny Kravitz,Are You Gonna Go My Way,56,34,41,,,,
81,up,Weezer,Island In the Sun,85,44,16,,,,
82,up,Amen,Te Quiero,93,26,42,,,,
83,up,James,Say Something,95,59,44,,,,
84,down,Pink Floyd,Wish You Were Here,80,48,45,,,,
85,-,AC/DC,Shoot to Thrill,-,23,7,,,,
86,up,Rod Stewart,Da Ya Think I'm Sexy?,96,13,37,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,14,,,,
88,-,Queen,Somebody to Love,-,65,29,,,,
89,-,Men At Work,Down Under,-,15,11,,,,
90,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,9,,,,
91,down,AC/DC,Who Made Who,76,18,37,,,,
92,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,37,25,,,,
93,down,U2,Invisible (RED) Edit Version,46,11,43,,,,
94,-,Led Zeppelin,Rock and Roll,-,89,5,,,,
95,down,Mar de Copas,Entre los Árboles,90,80,11,,,,
96,-,The Killers,Bones,-,96,1,,,,
97,up,Indochine,Troisième sexe,97,17,30,,,,
98,up,Miguel Ríos,Santa Lucia,98,69,32,,,,
99,up,The Rolling Stones,Paint It Black,99,28,11,,,,
100,-,The Cars,Drive,-,67,26,,,,
