Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,151,,,,
2,up,Queen,Bohemian Rhapsody,2,1,151,,,,
3,up,Queen,Don't Stop Me Now,3,2,151,,,,
4,up,The Killers,Read My Mind,4,1,95,,,,
5,up,Journey,Don't Stop Believin',6,1,129,,,,
6,down,Keane,Everybody's Changing,5,1,151,,,,
7,up,Queen,We Will Rock You,9,5,151,,,,
8,up,The Killers,Mr. Brightside,15,6,146,,,,
9,up,Queen,We Are the Champions,10,7,151,,,,
10,up,Queen,I Want To Break Free,11,8,151,,,,
11,down,Oasis,Wonderwall,7,5,108,,,,
12,up,Queen,Under Pressure (feat. David Bowie),12,8,151,,,,
13,up,The Police,Every Breath You Take,13,7,151,,,,
14,up,AC/DC,You Shook Me All Night Long,14,1,152,,,,
15,up,Audioslave,Like a Stone,16,1,128,,,,
16,up,LINKIN PARK,In the End,17,1,95,,,,
17,up,Oasis,Stop Crying Your Heart Out,23,14,108,,,,
18,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),19,12,151,,,,
19,down,AC/DC,Back In Black,8,1,134,,,,
20,up,Counting Crows,Mr. Jones,29,12,151,,,,
21,down,4 Non Blondes,What's Up?,20,9,151,,,,
22,down,Amen,Decir Adiós,18,11,133,,,,
23,down,Oasis,Don't Look Back In Anger,21,13,108,,,,
24,up,AC/DC,Highway to Hell,31,1,147,,,,
25,down,AC/DC,Thunderstruck,24,2,138,70,2019-11-17,63,2019-12-08
26,down,Queen,Another One Bites the Dust,22,12,151,,,,
27,down,Lenny Kravitz,Again,26,12,136,,,,
28,down,Eagles,Hotel California,25,5,137,,,,
29,down,Erasure,A Little Respect,27,19,151,,,,
30,down,Survivor,Eye of the Tiger,28,3,142,,,,
31,down,Jack Johnson,Better Together,30,18,151,,,,
32,up,Aerosmith,Crazy,32,20,151,,,,
33,up,Kiss,I Was Made for Lovin' You,34,26,139,,,,
34,up,Evanescence,Bring Me To Life,41,19,145,,,,
35,up,Led Zeppelin,Stairway to Heaven,35,24,151,,,,
36,down,The Goo Goo Dolls,Iris,33,2,145,,,,
37,up,The Wallflowers,One Headlight,39,6,151,,,,
38,down,Dishwalla,Angels or Devils,36,5,140,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,2,151,,,,
40,up,U.S.A. for Africa,We Are the World,40,4,139,,,,
41,up,ポリス,Roxanne,42,21,151,,,,
42,up,Bruce Springsteen,Dancing In the Dark,43,31,151,,,,
43,up,Nosequien y los Nosecuantos,Magdalena,45,7,140,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,37,103,,,,
45,up,Queen,Radio Ga Ga,46,30,151,,,,
46,up,Aerosmith,Cryin',56,39,151,,,,
47,up,Nosequien y los Nosecuantos,Las Torres,48,4,141,,,,
48,down,Metallica,Enter Sandman,44,34,54,,,,
49,up,Nosequien y los Nosecuantos,Los Patos y las Patas,49,8,141,,,,
50,down,Poison,Every Rose Has Its Thorn,47,31,145,,,,
51,up,Van Halen,Jump,61,10,143,,,,
52,down,James,Laid,51,30,151,,,,
53,-,Anthrax,In the End,-,53,1,,,,
54,down,Pearl Jam,Sirens,52,39,108,,,,
55,down,The Outfield,Your Love,38,8,132,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,31,151,,,,
57,down,Oasis,Stand By Me,53,35,108,,,,
58,down,Aerosmith,Amazing,54,32,151,,,,
59,up,Vanessa Carlton,A Thousand Miles,67,34,148,,,,
60,down,Metallica,Nothing Else Matters,57,47,54,,,,
61,down,Joe Cocker,With a Little Help From My Friends,58,33,113,,,,
62,down,U2,Invisible (RED) Edit Version,59,11,144,,,,
63,up,Amen,Sé Que Tú No Estás Solo,63,18,142,,,,
64,down,The Beatles,Hey Jude (2015 Stereo Mix),60,40,151,,,,
65,down,Led Zeppelin,All My Love,64,40,151,,,,
66,up,The Cranberries,Zombie,68,38,145,,,,
67,down,The Beatles,Here Comes the Sun (2019 Mix),65,44,79,,,,
68,down,Lenny Kravitz,Are You Gonna Go My Way,66,34,138,,,,
69,down,Oasis,Whatever,55,42,108,,,,
70,down,LINKIN PARK,Numb,62,6,101,,,,
71,down,Pink Floyd,Wish You Were Here,69,48,145,,,,
72,-,Anthrax,In The End (40th Anniversary Version),-,72,1,,,,
73,-,Eagles,"Hotel California (Live on MTV, 1994)",-,49,110,,,,
74,-,Soul Asylum,Runaway Train,-,50,1,,,,
75,up,Cake,I Will Survive,75,67,12,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,4,127,,,,
77,-,Bruce Springsteen,Streets of Philadelphia,-,77,5,,,,
78,down,Generation X,Dancing with Myself,76,69,42,,,,
79,down,Christopher Cross,Sailing,74,45,127,,,,
80,-,Chicago,Hard to Say I'm Sorry / Get Away,-,19,32,,,,
