Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',29,1,193,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,221,,,,
3,up,AC/DC,Highway to Hell,3,1,213,,,,
4,up,AC/DC,Back In Black,14,1,198,,,,
5,down,Audioslave,Like a Stone,1,1,192,,,,
6,down,LINKIN PARK,In the End,5,1,156,,,,
7,down,AC/DC,Thunderstruck,4,2,205,70,2019-11-17,63,2019-12-08
8,down,Survivor,Eye of the Tiger,6,3,202,,,,
9,up,U.S.A. for Africa,We Are the World,10,4,204,,,,
10,down,Dishwalla,Angels or Devils,8,5,201,,,,
11,down,The Goo Goo Dolls,Iris,7,2,210,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,9,2,215,,,,
13,down,Nosequien y los Nosecuantos,Las Torres,11,4,207,,,,
14,up,Nosequien y los Nosecuantos,Magdalena,33,7,207,,,,
15,down,Van Halen,Jump,13,10,211,,,,
16,up,Nosequien y los Nosecuantos,Los Patos y las Patas,34,8,207,,,,
17,down,The Outfield,Your Love,12,8,198,,,,
18,down,U2,Invisible (RED) Edit Version,15,11,213,,,,
19,up,Jet,Look What You've Done,20,14,186,,,,
20,down,LINKIN PARK,Numb,16,6,166,,,,
21,down,Lenny Kravitz,Again,17,12,204,,,,
22,down,Rod Stewart,Da Ya Think I'm Sexy?,18,13,160,,,,
23,down,The Strokes,Last Nite,19,14,192,,,,
24,down,AC/DC,Who Made Who,22,18,121,,,,
25,down,Indochine,Troisième sexe,21,17,112,,,,
26,up,AC/DC,Shoot to Thrill,35,23,32,,,,
27,down,Chicago,Hard to Say I'm Sorry / Get Away,24,19,87,,,,
28,down,Men At Work,Down Under,25,15,67,,,,
29,-,Nickelback,How You Remind Me,-,16,152,,,,
30,up,LINKIN PARK,Shadow of the Day,37,24,14,,,,
31,down,Daniel Powter,Bad Day,27,15,84,,,,
32,-,Shades Apart,Stranger By the Day,-,32,1,,,,
33,-,Plini,Atlas,-,33,1,,,,
34,-,Paul McCartney,Your Loving Flame,-,34,1,,,,
35,down,Journey,Open Arms,32,21,19,,,,
36,down,Elvis Presley,Can't Help Falling In Love,23,15,36,,,,
