Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,172,,,,
2,up,AC/DC,Highway to Hell,3,1,186,,,,
3,-,Journey,Don't Stop Believin',-,1,167,,,,
4,up,Audioslave,Like a Stone,4,1,165,,,,
5,up,AC/DC,Thunderstruck,5,4,179,70,2019-11-17,63,2019-12-08
6,down,AC/DC,You Shook Me All Night Long,2,1,194,,,,
7,down,LINKIN PARK,In the End,6,1,133,,,,
8,down,U.S.A. for Africa,We Are the World,7,4,180,,,,
9,down,The Goo Goo Dolls,Iris,8,2,186,,,,
10,down,Nosequien y los Nosecuantos,Las Torres,9,4,181,,,,
11,down,Nosequien y los Nosecuantos,Los Patos y las Patas,10,8,181,,,,
12,down,The Outfield,Your Love,11,8,171,,,,
13,down,Van Halen,Jump,12,10,184,,,,
14,down,U2,Invisible (RED) Edit Version,13,11,186,,,,
15,up,Lenny Kravitz,Again,16,12,178,,,,
16,down,LINKIN PARK,Numb,14,6,143,,,,
17,up,Rod Stewart,Da Ya Think I'm Sexy?,17,13,135,,,,
18,up,The Strokes,Last Nite,18,14,166,,,,
19,up,Jet,Look What You've Done,20,14,159,,,,
20,up,Nickelback,How You Remind Me,21,16,126,,,,
21,up,AC/DC,Who Made Who,22,19,94,,,,
22,-,Survivor,Eye of the Tiger,-,3,175,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,23,19,60,,,,
24,up,Daniel Powter,Bad Day,24,15,59,,,,
25,-,Eagles,Hotel California,-,5,172,,,,
26,-,Dishwalla,Angels or Devils,-,5,175,,,,
27,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,2,188,,,,
28,-,Nosequien y los Nosecuantos,Magdalena,-,7,180,,,,
29,down,Indochine,Troisième sexe,19,17,87,,,,
30,down,Men At Work,Down Under,15,15,40,,,,
31,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),26,24,15,,,,
