Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,3,1,209,,,,
2,up,Journey,Don't Stop Believin',2,1,203,,,,
3,down,AC/DC,You Shook Me All Night Long,1,1,232,,,,
4,up,Survivor,Eye of the Tiger,4,3,212,,,,
5,up,Eagles,Hotel California,6,5,202,,,,
6,up,The Goo Goo Dolls,Iris,11,2,219,,,,
7,down,Dishwalla,Angels or Devils,5,5,209,,,,
8,down,U.S.A. for Africa,We Are the World,7,4,213,,,,
9,up,LINKIN PARK,In the End,37,1,165,,,,
10,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,8,2,226,,,,
11,down,Nosequien y los Nosecuantos,Las Torres,9,4,218,,,,
12,up,Nosequien y los Nosecuantos,Magdalena,12,7,218,,,,
13,down,The Outfield,Your Love,10,8,209,,,,
14,down,Nosequien y los Nosecuantos,Los Patos y las Patas,13,8,218,,,,
15,up,LINKIN PARK,Numb,15,6,177,,,,
16,up,U2,Invisible (RED) Edit Version,16,11,224,,,,
17,down,AC/DC,Highway to Hell,14,1,224,,,,
18,down,Lenny Kravitz,Again,17,12,215,,,,
19,down,Rod Stewart,Da Ya Think I'm Sexy?,18,13,171,,,,
20,up,Indochine,Troisième sexe,21,18,123,,,,
21,up,The Strokes,Last Nite,32,14,203,,,,
22,down,Jet,Look What You've Done,19,14,197,,,,
23,down,Nickelback,How You Remind Me,20,16,163,,,,
24,down,Men At Work,Down Under,22,15,78,,,,
25,down,Chicago,Hard to Say I'm Sorry / Get Away,23,19,98,,,,
26,down,Daniel Powter,Bad Day,24,15,95,,,,
27,down,Fleetwood Mac,Dreams,25,21,58,94,2020-10-18,94,2020-10-18
28,up,System Of A Down,Chop Suey!,29,22,28,,,,
29,up,AC/DC,Thunderstruck,36,4,216,70,2019-11-17,63,2019-12-08
30,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,30,12,,,,
31,up,Foreigner,I Want to Know What Love Is,33,21,28,,,,
32,-,Keane,Somewhere Only We Know,-,1,180,,,,
33,up,Van Halen,Jump,38,10,222,,,,
34,-,UB40,Kingston Town,-,28,48,,,,
