Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',32,1,181,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,209,,,,
3,up,The Beatles,Now And Then,7,3,2,,,,
4,down,AC/DC,Back In Black,1,1,187,,,,
5,down,AC/DC,Thunderstruck,4,2,194,70,2019-11-17,63,2019-12-08
6,up,LINKIN PARK,In the End,21,1,147,,,,
7,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,10,2,203,,,,
8,up,Nosequien y los Nosecuantos,Las Torres,12,4,195,,,,
9,up,Nosequien y los Nosecuantos,Magdalena,13,7,195,,,,
10,up,Nosequien y los Nosecuantos,Los Patos y las Patas,15,8,195,,,,
11,up,The Goo Goo Dolls,Iris,14,2,201,,,,
12,up,The Outfield,Your Love,16,8,186,,,,
13,up,Van Halen,Jump,17,10,199,,,,
14,up,U2,Invisible (RED) Edit Version,18,11,201,,,,
15,up,LINKIN PARK,Numb,19,6,157,,,,
16,up,Lenny Kravitz,Again,20,12,192,,,,
17,up,Rod Stewart,Da Ya Think I'm Sexy?,22,13,148,,,,
18,up,The Strokes,Last Nite,33,14,180,,,,
19,up,Nickelback,How You Remind Me,23,16,141,,,,
20,down,AC/DC,Highway to Hell,3,1,201,,,,
21,up,Indochine,Troisième sexe,24,17,100,,,,
22,up,AC/DC,Who Made Who,25,18,109,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,26,19,75,,,,
24,down,Survivor,Eye of the Tiger,6,3,190,,,,
25,up,Men At Work,Down Under,27,15,55,,,,
26,up,Daniel Powter,Bad Day,29,15,74,,,,
27,-,The Alan Parsons Project,Eye In the Sky,-,15,23,,,,
28,-,System Of A Down,Chop Suey!,-,22,21,,,,
29,-,Fleetwood Mac,Dreams,-,21,43,94,2020-10-18,94,2020-10-18
30,down,Audioslave,Like a Stone,5,1,180,,,,
31,down,Dishwalla,Angels or Devils,11,5,189,,,,
32,down,Jet,Look What You've Done,28,14,174,,,,
33,-,Journey,Open Arms,-,21,16,,,,
