Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,187,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,215,,,,
3,up,AC/DC,Highway to Hell,3,1,207,,,,
4,-,AC/DC,Thunderstruck,-,2,199,70,2019-11-17,63,2019-12-08
5,up,Audioslave,Like a Stone,5,1,186,,,,
6,down,Survivor,Eye of the Tiger,4,3,196,,,,
7,down,Dishwalla,Angels or Devils,6,5,195,,,,
8,up,U.S.A. for Africa,We Are the World,8,4,198,,,,
9,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,7,2,209,,,,
10,down,Nosequien y los Nosecuantos,Las Torres,9,4,201,,,,
11,down,Nosequien y los Nosecuantos,Magdalena,10,7,201,,,,
12,down,Nosequien y los Nosecuantos,Los Patos y las Patas,11,8,201,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,25,13,154,,,,
14,down,The Outfield,Your Love,13,8,192,,,,
15,down,Van Halen,Jump,14,10,205,,,,
16,down,U2,Invisible (RED) Edit Version,15,11,207,,,,
17,up,Jet,Look What You've Done,19,14,180,,,,
18,down,Lenny Kravitz,Again,16,12,198,,,,
19,down,Nickelback,How You Remind Me,17,16,147,,,,
20,down,The Strokes,Last Nite,18,14,186,,,,
21,-,The Alan Parsons Project,Eye In the Sky,-,15,27,,,,
22,down,Indochine,Troisième sexe,21,17,106,,,,
23,down,AC/DC,Who Made Who,22,18,115,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,26,19,81,,,,
25,down,Men At Work,Down Under,23,15,61,,,,
26,down,Daniel Powter,Bad Day,24,15,80,,,,
27,-,Rod Stewart,Young Turks,-,22,22,,,,
28,-,Fleetwood Mac,Dreams,-,21,45,94,2020-10-18,94,2020-10-18
29,down,Eagles,Hotel California,20,5,187,,,,
30,-,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),-,30,3,,,,
