Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,59,,,,
2,up,Queen,Bohemian Rhapsody,3,1,59,,,,
3,down,The Killers,Read My Mind,2,1,4,,,,
4,up,Queen,Don't Stop Me Now,6,2,59,,,,
5,up,Journey,Don't Stop Believin',5,1,49,,,,
6,down,Keane,Everybody's Changing,4,1,59,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,4,59,,,,
8,down,Oasis,Wonderwall,7,5,16,,,,
9,up,The Killers,Mr. Brightside,10,6,54,,,,
10,up,Queen,Under Pressure (feat. David Bowie),17,8,59,,,,
11,up,Queen,We Are the Champions,20,7,59,,,,
12,up,Queen,We Will Rock You,12,5,59,,,,
13,down,The Wallflowers,One Headlight,8,6,59,,,,
14,up,Queen,I Want To Break Free,16,8,59,,,,
15,up,Guns N' Roses,November Rain,21,10,59,,,,
16,up,Amen,Decir Adiós,19,11,55,,,,
17,up,Counting Crows,Mr. Jones,18,12,59,,,,
18,up,Lenny Kravitz,Again,77,12,54,,,,
19,up,LINKIN PARK,In the End,56,1,7,,,,
20,up,4 Non Blondes,What's Up?,26,9,59,,,,
21,down,Oasis,Stop Crying Your Heart Out,14,14,16,,,,
22,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,59,,,,
23,up,The Police,Every Breath You Take,34,7,59,,,,
24,down,Oasis,Don't Look Back In Anger,23,13,16,,,,
25,down,AC/DC,You Shook Me All Night Long,15,1,59,,,,
26,up,Queen,Another One Bites the Dust,38,12,59,,,,
27,up,Aerosmith,Crazy,28,20,59,,,,
28,down,Erasure,A Little Respect,24,19,59,,,,
29,up,Guns N' Roses,Patience,29,23,59,,,,
30,up,AC/DC,Highway to Hell,30,1,55,,,,
31,down,Eagles,Hotel California,25,5,51,,,,
32,down,Guns N' Roses,Knockin' On Heaven's Door,31,24,59,,,,
33,-,AC/DC,Thunderstruck,-,2,52,70,2019-11-17,63,2019-12-08
34,up,Metallica,Enter Sandman,42,30,58,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,58,,,,
36,up,Kiss,I Was Made for Lovin' You,39,26,48,,,,
37,down,Jack Johnson,Better Together,27,18,59,,,,
38,down,The Goo Goo Dolls,Iris,36,2,57,,,,
39,down,Led Zeppelin,Stairway to Heaven,32,24,59,,,,
40,up,Metallica,Nothing Else Matters,50,34,58,,,,
41,down,Evanescence,Bring Me To Life,33,19,59,,,,
42,down,AC/DC,Back In Black,9,1,48,,,,
43,up,ポリス,Roxanne,63,21,59,,,,
44,down,Mar de Copas,Suna,40,21,57,,,,
45,up,Nosequien y los Nosecuantos,Magdalena,45,7,51,,,,
46,down,Nosequien y los Nosecuantos,Las Torres,41,4,55,,,,
47,up,Guns N' Roses,Don't Cry (Original),69,35,59,,,,
48,-,Survivor,Eye of the Tiger,-,3,54,,,,
49,down,Pearl Jam,Sirens,43,39,19,,,,
50,up,Nosequien y los Nosecuantos,Los Patos y las Patas,84,8,54,,,,
51,down,James,Laid,44,30,59,,,,
52,down,Oasis,Stand By Me,46,35,16,,,,
53,down,Bruce Springsteen,Dancing In the Dark,48,31,59,,,,
54,down,Aerosmith,Amazing,53,32,59,,,,
55,up,Poison,Every Rose Has Its Thorn,80,31,56,,,,
56,up,Aerosmith,Cryin',57,39,59,,,,
57,up,Queen,Radio Ga Ga,65,30,59,,,,
58,down,Joe Cocker,With a Little Help From My Friends,47,33,21,,,,
59,down,Guns N' Roses,Paradise City,54,37,59,,,,
60,down,Los Mojarras,Triciclo Perú,55,32,50,,,,
61,down,Libido,En ésta Habitación,49,33,57,,,,
62,down,Audioslave,Like a Stone,13,1,42,,,,
63,-,Dishwalla,Angels or Devils,-,5,50,,,,
64,down,Vanessa Carlton,A Thousand Miles,58,34,56,,,,
65,down,U2,Invisible (RED) Edit Version,59,11,56,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),61,40,59,,,,
67,down,Oasis,Whatever,60,42,16,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,31,59,,,,
69,up,Lenny Kravitz,Are You Gonna Go My Way,70,34,54,,,,
70,-,Van Halen,Jump,-,10,51,,,,
71,down,Amen,Sé Que Tú No Estás Solo,64,18,53,,,,
72,down,Led Zeppelin,All My Love,66,40,59,,,,
73,down,The Outfield,Your Love,67,8,50,,,,
74,down,LINKIN PARK,Numb,68,6,10,,,,
75,down,Christopher Cross,Sailing,73,45,42,,,,
76,down,Guns N' Roses,Welcome to the Jungle,71,57,59,,,,
77,down,Pink Floyd,Wish You Were Here,72,48,57,,,,
78,down,The Strokes,Last Nite,75,14,57,,,,
79,down,Charly Garcia,Demoliendo Hoteles,76,44,58,,,,
80,up,Jet,Look What You've Done,83,14,59,,,,
81,up,No Doubt,Don't Speak,88,46,59,,,,
82,-,Dire Straits,Sultans of Swing,-,29,10,,,,
83,up,Weezer,Island In the Sun,89,44,28,,,,
84,-,The Cranberries,Zombie,-,38,57,,,,
85,-,U.S.A. for Africa,We Are the World,-,4,52,,,,
86,up,Rod Stewart,Da Ya Think I'm Sexy?,98,13,47,,,,
87,down,Fleetwood Mac,Dreams,37,21,9,94,2020-10-18,94,2020-10-18
88,-,Libido,Tres,-,76,14,,,,
89,down,Train,Drops of Jupiter,74,52,58,,,,
90,-,Libido,Como Un Perro,-,82,17,,,,
91,up,Generation X,Dancing with Myself,94,69,22,,,,
92,down,Eagles,"Hotel California (Live on MTV, 1994)",87,49,58,,,,
93,down,The Hollies,Long Cool Woman (In a Black Dress),86,31,7,,,,
94,-,Daniel Powter,Bad Day,-,15,16,,,,
95,-,AC/DC,Shoot to Thrill,-,23,9,,,,
96,-,The Killers,Somebody Told Me,-,89,5,,,,
97,-,Poison,I Won't Forget You,-,77,10,,,,
98,down,The Rolling Stones,(I Can't Get No) Satisfaction,93,35,5,,,,
99,down,Nickelback,How You Remind Me,95,16,55,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),97,37,51,,,,
