Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,213,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,242,,,,
3,up,AC/DC,Back In Black,5,1,218,,,,
4,down,Audioslave,Like a Stone,3,1,210,,,,
5,down,AC/DC,Thunderstruck,4,2,226,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,9,1,234,,,,
7,down,LINKIN PARK,In the End,6,1,175,,,,
8,down,Survivor,Eye of the Tiger,7,3,221,,,,
9,down,The Goo Goo Dolls,Iris,8,2,229,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,2,236,,,,
11,down,Eagles,Hotel California,10,5,212,,,,
12,down,Dishwalla,Angels or Devils,11,5,219,,,,
13,down,U.S.A. for Africa,We Are the World,12,4,223,,,,
14,up,Nosequien y los Nosecuantos,Las Torres,15,4,227,,,,
15,up,Nosequien y los Nosecuantos,Magdalena,16,7,228,,,,
16,down,The Outfield,Your Love,13,8,219,,,,
17,up,Nosequien y los Nosecuantos,Los Patos y las Patas,17,8,227,,,,
18,up,LINKIN PARK,Numb,18,6,187,,,,
19,up,Van Halen,Jump,31,10,231,,,,
20,up,U2,Invisible (RED) Edit Version,20,11,234,,,,
21,up,Lenny Kravitz,Again,22,12,225,,,,
22,down,The Strokes,Last Nite,19,14,213,,,,
23,up,Rod Stewart,Da Ya Think I'm Sexy?,29,13,180,,,,
24,down,Jet,Look What You've Done,23,14,207,,,,
25,down,Nickelback,How You Remind Me,24,16,173,,,,
26,down,Indochine,Troisième sexe,25,17,133,,,,
27,up,AC/DC,Who Made Who,27,18,139,,,,
28,down,Chicago,Hard to Say I'm Sorry / Get Away,21,19,108,,,,
29,down,Men At Work,Down Under,26,15,88,,,,
30,down,Daniel Powter,Bad Day,28,15,105,,,,
31,-,System Of A Down,Chop Suey!,-,22,35,,,,
32,-,Foreigner,I Want to Know What Love Is,-,21,29,,,,
33,-,Bruce Springsteen,My Love Will Not Let You Down (Studio Outtake - 1982),-,33,1,,,,
34,-,Keane,Somewhere Only We Know,-,1,181,,,,
35,-,LINKIN PARK,Burn It Down,-,34,6,,,,
