Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,2,1,219,,,,
2,up,Audioslave,Like a Stone,5,1,190,,,,
3,up,AC/DC,Highway to Hell,4,1,211,,,,
4,up,AC/DC,Thunderstruck,6,2,203,70,2019-11-17,63,2019-12-08
5,up,LINKIN PARK,In the End,7,1,154,,,,
6,up,Survivor,Eye of the Tiger,8,3,200,,,,
7,down,Journey,Don't Stop Believin',1,1,191,,,,
8,up,The Goo Goo Dolls,Iris,9,2,208,,,,
9,up,Dishwalla,Angels or Devils,10,5,199,,,,
10,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,2,213,,,,
11,up,Nosequien y los Nosecuantos,Las Torres,11,4,205,,,,
12,up,U.S.A. for Africa,We Are the World,16,4,202,,,,
13,up,The Outfield,Your Love,17,8,196,,,,
14,up,Van Halen,Jump,18,10,209,,,,
15,up,U2,Invisible (RED) Edit Version,19,11,211,,,,
16,up,LINKIN PARK,Numb,21,6,164,,,,
17,up,Lenny Kravitz,Again,22,12,202,,,,
18,up,Rod Stewart,Da Ya Think I'm Sexy?,23,13,158,,,,
19,up,The Strokes,Last Nite,24,14,190,,,,
20,up,Jet,Look What You've Done,25,14,184,,,,
21,down,AC/DC,Back In Black,3,1,196,,,,
22,up,Indochine,Troisième sexe,27,17,110,,,,
23,up,AC/DC,Who Made Who,28,18,119,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,29,19,85,,,,
25,up,Men At Work,Down Under,30,15,65,,,,
26,down,Eagles,Hotel California,12,5,191,,,,
27,down,Nosequien y los Nosecuantos,Magdalena,13,7,205,,,,
28,-,Battle Beast,Beyond the Burning Skies,-,28,1,,,,
29,-,Inheres,Butterfly (Digimon),-,29,1,,,,
30,-,Daniel Powter,Bad Day,-,15,82,,,,
31,down,Nosequien y los Nosecuantos,Los Patos y las Patas,15,8,205,,,,
32,down,Nickelback,How You Remind Me,26,16,151,,,,
33,up,Elvis Presley,Can't Help Falling In Love,35,15,34,,,,
34,up,Fleetwood Mac,Dreams,37,21,48,94,2020-10-18,94,2020-10-18
35,down,The Alan Parsons Project,Eye In the Sky,20,15,31,,,,
36,-,Rod Stewart,Young Turks,-,22,25,,,,
37,-,Men At Work,Who Can It Be Now?,-,33,4,,,,
