Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,2,1,71,,,,
2,up,Queen,Bohemian Rhapsody,3,1,71,,,,
3,up,Queen,Don't Stop Me Now,4,2,71,,,,
4,down,The Killers,Read My Mind,1,1,16,,,,
5,up,Journey,Don't Stop Believin',7,1,60,,,,
6,down,Keane,Everybody's Changing,5,1,71,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,4,71,,,,
8,up,Oasis,Wonderwall,8,5,28,,,,
9,up,AC/DC,Back In Black,9,1,56,,,,
10,up,Queen,We Will Rock You,13,5,71,,,,
11,down,The Killers,Mr. Brightside,10,6,66,,,,
12,up,Queen,I Want To Break Free,12,8,71,,,,
13,up,Queen,Under Pressure (feat. David Bowie),14,8,71,,,,
14,up,Queen,We Are the Champions,15,7,71,,,,
15,up,The Wallflowers,One Headlight,16,6,71,,,,
16,up,Oasis,Don't Look Back In Anger,23,13,28,,,,
17,up,Guns N' Roses,November Rain,18,10,71,,,,
18,up,Counting Crows,Mr. Jones,21,12,71,,,,
19,down,The Police,Every Breath You Take,11,7,71,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),25,12,71,,,,
21,-,U.S.A. for Africa,We Are the World,-,4,61,,,,
22,down,Amen,Decir Adiós,19,11,67,,,,
23,up,Lenny Kravitz,Again,29,12,66,,,,
24,up,Oasis,Stop Crying Your Heart Out,27,14,28,,,,
25,down,LINKIN PARK,In the End,20,1,17,,,,
26,up,Eagles,Hotel California,28,5,63,,,,
27,-,AC/DC,Thunderstruck,-,2,63,70,2019-11-17,63,2019-12-08
28,down,Survivor,Eye of the Tiger,26,3,64,,,,
29,down,4 Non Blondes,What's Up?,24,9,71,,,,
30,up,Erasure,A Little Respect,31,19,71,,,,
31,down,AC/DC,You Shook Me All Night Long,17,1,71,,,,
32,up,Jack Johnson,Better Together,35,18,71,,,,
33,up,Aerosmith,Crazy,36,20,71,,,,
34,down,Queen,Another One Bites the Dust,32,12,71,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,37,24,71,,,,
36,down,AC/DC,Highway to Hell,22,1,67,,,,
37,up,Dire Straits,Sultans of Swing,38,29,22,,,,
38,down,Led Zeppelin,Stairway to Heaven,34,24,71,,,,
39,up,Dishwalla,Angels or Devils,39,5,62,,,,
40,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,40,2,70,,,,
41,up,Nosequien y los Nosecuantos,Los Patos y las Patas,41,8,65,,,,
42,up,The Goo Goo Dolls,Iris,42,2,68,,,,
43,up,Evanescence,Bring Me To Life,91,19,65,,,,
44,down,Kiss,I Was Made for Lovin' You,43,26,60,,,,
45,down,ポリス,Roxanne,44,21,71,,,,
46,up,Nosequien y los Nosecuantos,Magdalena,46,7,63,,,,
47,-,Within Temptation,Ice Queen (Live),-,47,1,,,,
48,down,Metallica,Enter Sandman,33,30,70,,,,
49,up,Amen,Sé Que Tú No Estás Solo,63,18,65,,,,
50,down,Guns N' Roses,Don't Cry (Original),47,35,71,,,,
51,down,Guns N' Roses,Patience,30,23,71,,,,
52,up,Queen,Radio Ga Ga,57,30,71,,,,
53,up,Poison,Every Rose Has Its Thorn,61,31,68,,,,
54,down,Nosequien y los Nosecuantos,Las Torres,49,4,66,,,,
55,down,Pearl Jam,Sirens,51,39,31,,,,
56,-,Within Temptation,Ice Queen (Live at Leidse Kade),-,56,1,,,,
57,down,James,Laid,53,30,71,,,,
58,down,Oasis,Stand By Me,54,35,28,,,,
59,down,Metallica,Nothing Else Matters,48,34,70,,,,
60,down,Libido,En ésta Habitación,55,33,66,,,,
61,down,Los Mojarras,Triciclo Perú,50,32,62,,,,
62,down,Bruce Springsteen,Dancing In the Dark,58,31,71,,,,
63,-,Within Temptation,Ice-Queen,-,63,1,,,,
64,down,Aerosmith,Amazing,59,32,71,,,,
65,down,Aerosmith,Cryin',62,39,71,,,,
66,down,Vanessa Carlton,A Thousand Miles,64,34,68,,,,
67,down,U2,Invisible (RED) Edit Version,65,11,68,,,,
68,down,Oasis,Whatever,66,42,28,,,,
69,down,Joe Cocker,With a Little Help From My Friends,68,33,33,,,,
70,down,Van Halen,Jump,69,10,63,,,,
71,down,LINKIN PARK,Numb,56,6,22,,,,
72,down,Led Zeppelin,All My Love,52,40,71,,,,
73,-,Cole Rolland & Halocene,You Give Love a Bad Name,-,73,1,,,,
74,down,The Beatles,Hey Jude (2015 Stereo Mix),67,40,71,,,,
75,-,Within Temptation,Ice Queen (Live Acoustic Version),-,75,1,,,,
76,-,Within Temptation,"Ice Queen (Demo Version, August 2000)",-,76,1,,,,
77,-,Audioslave,Like a Stone,-,1,51,,,,
78,down,Guns N' Roses,Paradise City,60,37,71,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,31,71,,,,
80,-,Within Temptation,Mother Earth (Live at Leidse Kade),-,80,1,,,,
81,-,Within Temptation,Mother Earth (Orchestra Version),-,81,1,,,,
82,-,Within Temptation,"Ice Queen (Acoustic at ""MXL"")",-,82,1,,,,
83,-,Within Temptation,Ice Queen (Acoustic),-,83,1,,,,
84,-,Within Temptation,Ice Queen,-,84,1,,,,
85,-,Within Temptation,The Reckoning (Instrumental),-,85,1,,,,
86,-,Within Temptation,Supernova,-,86,1,,,,
87,-,MASK,Hurricane,-,87,1,,,,
88,-,MASK,Celebrity,-,88,1,,,,
89,-,Within Temptation,Ice Queen (Hydra Live in Concert),-,89,1,,,,
90,-,Within Temptation,Whole World Is Watching (Hydra Live in Concert),-,90,1,,,,
91,-,Within Temptation,Covered By Roses (Hydra Live in Concert),-,91,1,,,,
92,-,Within Temptation,Faster (Hydra Live in Concert),-,92,1,,,,
93,-,Within Temptation,Paradise (What About Us?) [feat. Tarja] [Hydra Live in Concert],-,93,1,,,,
94,-,Alina Lesnik,Sensorium (feat. David Olivares & Marco Paulzen),-,94,1,,,,
95,-,Alina Lesnik,My Immortal (feat. Patrick Bodenburg),-,95,1,,,,
96,-,Alina Lesnik,"The Call of the Mountains (feat. Marco Paulzen, Elvya & Julian Brockmeier)",-,96,1,,,,
97,-,Alina Lesnik,Ice Queen (feat. Felipe Majluf),-,97,1,,,,
98,-,Alina Lesnik,"Amaranthine (feat. Rob Lundgren, Marco Paulzen & Victor Hugo Targino)",-,98,1,,,,
99,down,The Outfield,Your Love,70,8,62,,,,
100,down,Queen,Somebody to Love,90,65,42,,,,
