Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,19,,,,
2,up,Queen,Bohemian Rhapsody,2,1,19,,,,
3,up,Coldplay,Clocks,13,1,19,,,,
4,down,Queen,Don't Stop Me Now,3,2,19,,,,
5,up,Journey,Don't Stop Believin',6,1,15,,,,
6,down,Keane,Everybody's Changing,5,1,19,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,4,19,,,,
8,down,AC/DC,Back In Black,7,1,13,,,,
9,down,The Wallflowers,One Headlight,8,6,19,,,,
10,up,Coldplay,In My Place,10,7,19,,,,
11,up,The Killers,Mr. Brightside,11,6,19,,,,
12,up,Queen,We Will Rock You,12,5,19,,,,
13,up,Audioslave,Like a Stone,20,1,5,,,,
14,up,Queen,We Are the Champions,16,7,19,,,,
15,up,Guns N' Roses,November Rain,18,10,19,,,,
16,up,Counting Crows,Mr. Jones,19,12,19,,,,
17,down,The Police,Every Breath You Take,9,7,19,,,,
18,up,4 Non Blondes,What's Up?,25,9,19,,,,
19,down,Queen,I Want To Break Free,15,8,19,,,,
20,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),21,12,19,,,,
21,down,Queen,Under Pressure (feat. David Bowie),17,8,19,,,,
22,down,AC/DC,You Shook Me All Night Long,14,1,19,,,,
23,up,Eagles,Hotel California,23,5,16,,,,
24,up,AC/DC,Thunderstruck,84,4,17,70,2019-11-17,63,2019-12-08
25,up,Erasure,A Little Respect,26,19,19,,,,
26,-,Amen,Decir Adiós,-,11,15,,,,
27,up,U.S.A. for Africa,We Are the World,27,4,16,,,,
28,down,Aerosmith,Crazy,24,20,19,,,,
29,up,Survivor,Eye of the Tiger,30,3,18,,,,
30,down,Queen,Another One Bites the Dust,28,12,19,,,,
31,up,Evanescence,Bring Me To Life,42,19,19,,,,
32,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,2,19,,,,
33,up,Dishwalla,Angels or Devils,35,5,15,,,,
34,up,AC/DC,Highway to Hell,38,1,19,,,,
35,up,Nosequien y los Nosecuantos,Magdalena,39,7,15,,,,
36,up,Bruce Springsteen,Dancing In the Dark,54,31,19,,,,
37,up,Metallica,Enter Sandman,45,30,18,,,,
38,up,Jack Johnson,Better Together,40,18,19,,,,
39,up,Led Zeppelin,Stairway to Heaven,43,24,19,,,,
40,up,Guns N' Roses,Don't Cry (Original),47,35,19,,,,
41,up,Nosequien y los Nosecuantos,Las Torres,48,4,17,,,,
42,down,Guns N' Roses,Patience,29,23,19,,,,
43,down,Kiss,I Was Made for Lovin' You,33,26,8,,,,
44,up,James,Laid,50,30,19,,,,
45,down,Aerosmith,Amazing,44,32,19,,,,
46,down,ポリス,Roxanne,41,21,19,,,,
47,up,Libido,En ésta Habitación,55,33,19,,,,
48,up,Aerosmith,Hole In My Soul,56,42,19,,,,
49,down,Guns N' Roses,Knockin' On Heaven's Door,36,24,19,,,,
50,down,Aerosmith,Cryin',46,39,19,,,,
51,up,Guns N' Roses,Paradise City,57,37,19,,,,
52,down,Metallica,Nothing Else Matters,49,34,18,,,,
53,-,Epicardiectomy,Repugnant Hemicranoitomical Ingurgitation,-,53,1,,,,
54,-,Steven Wilson,PERSONAL SHOPPER,-,54,1,,,,
55,-,The Sisters of Mercy,More,-,55,1,,,,
56,up,Poison,Every Rose Has Its Thorn,58,31,18,,,,
57,up,Vanessa Carlton,A Thousand Miles,59,34,16,,,,
58,up,U2,Invisible (RED) Edit Version,60,11,19,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,19,,,,
60,up,Charly Garcia,Demoliendo Hoteles,71,44,19,,,,
61,up,Van Halen,Jump,62,10,17,,,,
62,up,Led Zeppelin,All My Love,63,40,19,,,,
63,up,The Outfield,Your Love,65,8,15,,,,
64,up,Lenny Kravitz,Are You Gonna Go My Way,92,34,16,,,,
65,up,Train,Drops of Jupiter,66,52,19,,,,
66,down,The Beatles,Hey Jude (2015 Stereo Mix),64,40,19,,,,
67,up,Guns N' Roses,Welcome to the Jungle,67,57,19,,,,
68,up,The Strokes,Last Nite,68,14,17,,,,
69,up,Jet,Look What You've Done,69,14,19,,,,
70,up,Eagles,"Hotel California (Live on MTV, 1994)",72,49,19,,,,
71,up,The Cranberries,Zombie,74,38,19,,,,
72,up,No Doubt,Don't Speak,75,46,19,,,,
73,down,Queen,Radio Ga Ga,51,30,19,,,,
74,up,Pink Floyd,Wish You Were Here,91,48,19,,,,
75,down,Christopher Cross,Sailing,70,45,3,,,,
76,up,Nickelback,How You Remind Me,76,16,19,,,,
77,-,Stone Temple Pilots,Unglued (2019 Remaster),-,77,1,,,,
78,up,James,Say Something,78,59,19,,,,
79,-,Stone Temple Pilots,Big Empty (2019 Remaster),-,79,1,,,,
80,down,The Beatles,Let It Be (2015 Stereo Mix),79,37,18,,,,
81,down,Nirvana,The Man Who Sold the World (MTV Unplugged),77,62,19,,,,
82,down,Mar de Copas,Suna,37,21,18,,,,
83,down,Amen,Te Quiero,80,26,19,,,,
84,-,Daniel Powter,Bad Day,-,15,8,,,,
85,up,Scorpions,Wind of Change,89,64,7,,,,
86,down,AC/DC,Who Made Who,82,19,18,,,,
87,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,17,,,,
88,down,Lenny Kravitz,Again,22,12,16,,,,
89,down,The Goo Goo Dolls,Iris,32,2,19,,,,
90,-,Led Zeppelin,D'yer Mak'er,-,90,1,,,,
91,down,Mar de Copas,Entre los Árboles,86,80,5,,,,
92,down,Nosequien y los Nosecuantos,Los Patos y las Patas,31,8,18,,,,
93,-,The Killers,Somebody Told Me,-,89,2,,,,
94,down,Mar de Copas,Mujer Noche,83,72,11,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,85,37,4,,,,
96,-,Queen,Somebody to Love,-,65,15,,,,
97,down,Pretenders,Back On the Chain Gang,94,28,3,,,,
98,down,Indochine,Troisième sexe,90,18,15,,,,
99,-,Los Abuelos de la Nada,Cosas Mías (Remastered Version),-,94,6,,,,
100,down,Miguel Ríos,Santa Lucia,73,69,18,,,,
