Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,2,,,,
2,up,Keane,Somewhere Only We Know,4,1,2,,,,
3,up,Keane,Everybody's Changing,5,1,2,,,,
4,down,Queen,Bohemian Rhapsody,2,1,2,,,,
5,up,Journey,Don't Stop Believin',77,1,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,4,2,,,,
7,down,Queen,Don't Stop Me Now,3,2,2,,,,
8,up,The Wallflowers,One Headlight,10,6,2,,,,
9,down,The Police,Every Breath You Take,8,7,2,,,,
10,up,AC/DC,Back In Black,11,1,2,,,,
11,up,The Killers,Mr. Brightside,13,6,2,,,,
12,down,Queen,We Will Rock You,9,5,2,,,,
13,up,AC/DC,You Shook Me All Night Long,14,1,2,,,,
14,up,AC/DC,Highway to Hell,26,1,2,,,,
15,down,Coldplay,In My Place,12,7,2,,,,
16,down,Queen,We Are the Champions,7,7,2,,,,
17,down,4 Non Blondes,What's Up?,16,9,2,,,,
18,down,Counting Crows,Mr. Jones,17,12,2,,,,
19,down,Queen,I Want To Break Free,15,8,2,,,,
20,up,Guns N' Roses,November Rain,20,10,2,,,,
21,up,Mar de Copas,Suna,22,21,2,,,,
22,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,2,,,,
23,down,Queen,Under Pressure (feat. David Bowie),19,8,2,,,,
24,up,Lenny Kravitz,Again,47,12,2,,,,
25,up,Eagles,Hotel California,35,5,2,,,,
26,up,Erasure,A Little Respect,27,19,2,,,,
27,down,U.S.A. for Africa,We Are the World,23,4,2,,,,
28,down,Queen,Another One Bites the Dust,24,12,2,,,,
29,down,Aerosmith,Crazy,25,20,2,,,,
30,down,Survivor,Eye of the Tiger,28,3,2,,,,
31,down,ポリス,Roxanne,21,21,2,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,44,24,2,,,,
33,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,30,2,2,,,,
34,down,Dishwalla,Angels or Devils,31,5,2,,,,
35,down,Jack Johnson,Better Together,32,18,2,,,,
36,down,Evanescence,Bring Me To Life,33,19,2,,,,
37,down,Guns N' Roses,Patience,34,23,2,,,,
38,down,Led Zeppelin,Stairway to Heaven,29,24,2,,,,
39,up,Guns N' Roses,Don't Cry (Original),39,35,2,,,,
40,up,Nosequien y los Nosecuantos,Las Torres,40,4,2,,,,
41,up,The Goo Goo Dolls,Iris,89,2,2,,,,
42,down,James,Laid,41,30,2,,,,
43,up,Los Mojarras,Triciclo Perú,52,32,2,,,,
44,down,Bruce Springsteen,Dancing In the Dark,43,31,2,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,31,2,,,,
46,down,Nosequien y los Nosecuantos,Los Patos y las Patas,45,8,2,,,,
47,up,Libido,En ésta Habitación,56,33,2,,,,
48,up,Aerosmith,Amazing,49,32,2,,,,
49,up,Aerosmith,Hole In My Soul,60,42,2,,,,
50,up,Guns N' Roses,Paradise City,50,37,2,,,,
51,up,Aerosmith,Cryin',51,39,2,,,,
52,down,Queen,Radio Ga Ga,42,30,2,,,,
53,up,U2,Invisible (RED) Edit Version,68,11,2,,,,
54,-,Airbag,Tu Locura,-,54,1,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),71,40,2,,,,
56,down,Led Zeppelin,All My Love,53,40,2,,,,
57,down,Pearl Jam,Sirens,48,39,2,,,,
58,down,Train,Drops of Jupiter,54,52,2,,,,
59,down,Pink Floyd,Wish You Were Here,55,48,2,,,,
60,down,Jet,Look What You've Done,58,14,2,,,,
61,up,George Harrison,My Sweet Lord,70,61,2,,,,
62,up,Rod Stewart,Da Ya Think I'm Sexy?,66,13,2,,,,
63,up,Charly Garcia,Demoliendo Hoteles,65,44,2,,,,
64,down,Guns N' Roses,Welcome to the Jungle,57,57,2,,,,
65,up,Eagles,"Hotel California (Live on MTV, 1994)",67,49,2,,,,
66,down,James,Say Something,59,59,2,,,,
67,up,Amen,Te Quiero,69,26,2,,,,
68,up,The Beatles,Let It Be (2015 Stereo Mix),72,37,2,,,,
69,up,The Cranberries,Zombie,73,38,2,,,,
70,up,Nirvana,The Man Who Sold the World (MTV Unplugged),78,62,2,,,,
71,up,AC/DC,Who Made Who,75,18,2,,,,
72,up,Indochine,Troisième sexe,79,17,2,,,,
73,down,Arena Themes,Arena Anthem,36,2,2,,,,
74,down,No Doubt,Don't Speak,61,46,2,,,,
75,-,The Outfield,Your Love,-,8,1,,,,
76,down,The Police,So Lonely,62,60,2,,,,
77,up,Led Zeppelin,Black Dog,83,58,2,,,,
78,up,Miguel Ríos,Santa Lucia,82,69,2,,,,
79,up,Queen,Somebody to Love,81,65,2,,,,
80,up,Nickelback,How You Remind Me,92,16,2,,,,
81,down,Mar de Copas,Entre los Árboles,80,80,2,,,,
82,up,The Cars,Drive,84,67,2,,,,
83,up,Lenny Kravitz,It Ain't Over 'Til It's Over,100,33,2,,,,
84,-,Metallica,Enter Sandman,-,30,1,,,,
85,up,John Lennon,(Just Like) Starting Over,86,85,2,,,,
86,-,Metallica,Nothing Else Matters,-,34,1,,,,
87,-,Rage Against the Machine,Killing In the Name,-,35,1,,,,
88,up,Weezer,Island In the Sun,93,44,2,,,,
89,-,Led Zeppelin,Immigrant Song,-,89,1,,,,
90,-,Midnight Oil,Beds Are Burning,-,29,1,,,,
91,-,Libido,Tres,-,76,1,,,,
92,-,John Mellencamp,Hurts So Good,-,79,1,,,,
93,down,Poison,Every Rose Has Its Thorn,85,31,2,,,,
94,down,Van Halen,Jump,91,10,2,,,,
95,up,Erasure,Oh L'amour,96,75,2,,,,
96,down,Sting,Englishman In New York,90,72,2,,,,
97,down,Daniel Powter,Bad Day,94,15,2,,,,
98,down,Rod Stewart,Young Turks,97,22,2,,,,
99,-,Collective Soul,Run,-,75,1,,,,
100,-,Men At Work,Down Under,-,15,1,,,,
