Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,37,,,,
2,up,Queen,Bohemian Rhapsody,2,1,37,,,,
3,up,Queen,Don't Stop Me Now,3,2,37,,,,
4,up,Keane,Everybody's Changing,4,1,37,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,4,37,,,,
6,up,The Wallflowers,One Headlight,6,6,37,,,,
7,up,AC/DC,Back In Black,17,1,28,,,,
8,down,The Killers,Mr. Brightside,7,6,37,,,,
9,up,Queen,Under Pressure (feat. David Bowie),12,8,37,,,,
10,up,Queen,I Want To Break Free,14,8,37,,,,
11,down,The Police,Every Breath You Take,10,7,37,,,,
12,down,Guns N' Roses,November Rain,11,10,37,,,,
13,up,Queen,We Are the Champions,13,7,37,,,,
14,up,Audioslave,Like a Stone,16,1,22,,,,
15,down,Queen,We Will Rock You,9,5,37,,,,
16,up,Counting Crows,Mr. Jones,20,12,37,,,,
17,up,Amen,Decir Adiós,19,11,33,,,,
18,up,Queen,Another One Bites the Dust,26,12,37,,,,
19,up,4 Non Blondes,What's Up?,21,9,37,,,,
20,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),18,12,37,,,,
21,-,Journey,Don't Stop Believin',-,1,29,,,,
22,up,Aerosmith,Crazy,27,20,37,,,,
23,up,Eagles,Hotel California,31,5,32,,,,
24,up,U.S.A. for Africa,We Are the World,25,4,32,,,,
25,down,Jack Johnson,Better Together,23,18,37,,,,
26,up,Guns N' Roses,Patience,28,23,37,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,29,24,37,,,,
28,down,Erasure,A Little Respect,24,19,37,,,,
29,up,AC/DC,Highway to Hell,30,1,35,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,2,36,,,,
31,up,Dishwalla,Angels or Devils,33,5,31,,,,
32,up,The Goo Goo Dolls,Iris,34,2,37,,,,
33,up,Evanescence,Bring Me To Life,35,19,37,,,,
34,-,Lenny Kravitz,Again,-,12,33,,,,
35,up,Led Zeppelin,Stairway to Heaven,36,24,37,,,,
36,down,AC/DC,You Shook Me All Night Long,15,1,37,,,,
37,up,Metallica,Enter Sandman,38,30,36,,,,
38,down,Kiss,I Was Made for Lovin' You,37,26,26,,,,
39,up,Queen,Radio Ga Ga,46,30,37,,,,
40,up,ポリス,Roxanne,40,21,37,,,,
41,-,Survivor,Eye of the Tiger,-,3,33,,,,
42,up,Nosequien y los Nosecuantos,Magdalena,43,7,32,,,,
43,down,Mar de Copas,Suna,42,21,36,,,,
44,up,Van Halen,Jump,60,10,35,,,,
45,down,Vanessa Carlton,A Thousand Miles,41,34,34,,,,
46,down,Guns N' Roses,Don't Cry (Original),44,35,37,,,,
47,down,James,Laid,45,30,37,,,,
48,down,Nosequien y los Nosecuantos,Los Patos y las Patas,47,8,34,,,,
49,down,Bruce Springsteen,Dancing In the Dark,39,31,37,,,,
50,down,Libido,En ésta Habitación,48,33,35,,,,
51,down,Metallica,Nothing Else Matters,49,34,36,,,,
52,-,The Pineapple Thief,Demons,-,52,1,,,,
53,down,Aerosmith,Amazing,50,32,37,,,,
54,down,Poison,Every Rose Has Its Thorn,51,31,36,,,,
55,down,Aerosmith,Cryin',53,39,37,,,,
56,down,Guns N' Roses,Paradise City,52,37,37,,,,
57,down,The Beatles,Hey Jude (2015 Stereo Mix),54,40,37,,,,
58,up,Guns N' Roses,Welcome to the Jungle,65,57,37,,,,
59,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,31,37,,,,
60,down,Pearl Jam,Sirens,57,39,7,,,,
61,down,Amen,Sé Que Tú No Estás Solo,56,18,31,,,,
62,down,Led Zeppelin,All My Love,58,40,37,,,,
63,up,The Cranberries,Zombie,70,38,36,,,,
64,up,The Outfield,Your Love,85,8,30,,,,
65,down,Lenny Kravitz,Are You Gonna Go My Way,61,34,33,,,,
66,down,Train,Drops of Jupiter,63,52,37,,,,
67,down,Pink Floyd,Wish You Were Here,59,48,37,,,,
68,down,The Strokes,Last Nite,66,14,35,,,,
69,up,Jet,Look What You've Done,69,14,37,,,,
70,up,Charly Garcia,Demoliendo Hoteles,71,44,36,,,,
71,up,Eagles,"Hotel California (Live on MTV, 1994)",72,49,36,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,80,37,17,,,,
73,up,Nirvana,The Man Who Sold the World (MTV Unplugged),73,62,35,,,,
74,down,AC/DC,Thunderstruck,22,2,34,70,2019-11-17,63,2019-12-08
75,down,Amen,Te Quiero,74,26,34,,,,
76,down,James,Say Something,75,59,36,,,,
77,down,No Doubt,Don't Speak,62,46,37,,,,
78,down,The Beatles,Let It Be (2015 Stereo Mix),76,37,32,,,,
79,-,Los Mojarras,Triciclo Perú,-,32,33,,,,
80,down,Christopher Cross,Sailing,68,45,20,,,,
81,-,U2,Invisible (RED) Edit Version,-,11,35,,,,
82,down,AC/DC,Who Made Who,78,18,29,,,,
83,down,Aerosmith,Hole In My Soul,79,42,37,,,,
84,up,Extreme,More Than Words,88,67,14,,,,
85,down,Queen,Somebody to Love,77,65,23,,,,
86,down,Supertramp,Logical Song,81,76,10,,,,
87,up,Indochine,Troisième sexe,94,17,23,,,,
88,up,George Harrison,My Sweet Lord,90,61,27,,,,
89,-,Joe Cocker,With a Little Help From My Friends,-,33,1,,,,
90,down,Nickelback,How You Remind Me,67,16,35,,,,
91,up,Men At Work,Down Under,92,15,8,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,77,3,,,,
93,up,The Rolling Stones,Paint It Black,96,28,5,,,,
94,down,The Police,So Lonely,91,60,16,,,,
95,down,LINKIN PARK,Shadow of the Day,86,24,3,,,,
96,-,Queen,Crazy Little Thing Called Love,-,82,5,,,,
97,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,30,4,,,,
98,down,Led Zeppelin,Black Dog,97,58,19,,,,
99,-,The Cars,Drive,-,67,21,,,,
100,up,Jack Johnson,I Got You,100,64,11,,,,
