Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Read My Mind,5,1,100,,,,
2,up,Queen,Bohemian Rhapsody,2,1,156,,,,
3,down,Keane,Somewhere Only We Know,1,1,156,,,,
4,up,Queen,Don't Stop Me Now,4,2,156,,,,
5,down,Keane,Everybody's Changing,3,1,156,,,,
6,up,AC/DC,Back In Black,7,1,139,,,,
7,up,Queen,We Will Rock You,10,5,156,,,,
8,up,Queen,We Are the Champions,9,7,156,,,,
9,down,Oasis,Wonderwall,8,5,113,,,,
10,up,The Killers,Mr. Brightside,14,6,151,,,,
11,up,AC/DC,You Shook Me All Night Long,12,1,157,,,,
12,up,The Police,Every Breath You Take,15,7,156,,,,
13,up,Queen,Another One Bites the Dust,24,12,156,,,,
14,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,12,156,,,,
15,up,Counting Crows,Mr. Jones,29,12,156,,,,
16,up,Oasis,Stop Crying Your Heart Out,20,14,113,,,,
17,up,4 Non Blondes,What's Up?,19,9,156,,,,
18,up,Oasis,Don't Look Back In Anger,18,13,113,,,,
19,up,Evanescence,Bring Me To Life,31,19,150,,,,
20,up,Lenny Kravitz,Again,28,12,141,,,,
21,up,Erasure,A Little Respect,25,19,156,,,,
22,up,AC/DC,Highway to Hell,26,1,152,,,,
23,up,Aerosmith,Crazy,32,20,156,,,,
24,up,Led Zeppelin,Stairway to Heaven,34,24,156,,,,
25,down,Jack Johnson,Better Together,23,18,156,,,,
26,up,Dishwalla,Angels or Devils,36,5,145,,,,
27,up,U.S.A. for Africa,We Are the World,37,4,144,,,,
28,up,Nosequien y los Nosecuantos,Magdalena,41,7,145,,,,
29,up,Kiss,I Was Made for Lovin' You,33,26,144,,,,
30,down,Queen,I Want To Break Free,13,8,156,,,,
31,up,ポリス,Roxanne,38,21,156,,,,
32,up,Queen,Radio Ga Ga,44,30,156,,,,
33,up,The Wallflowers,One Headlight,39,6,156,,,,
34,down,Queen,Under Pressure (feat. David Bowie),16,8,156,,,,
35,up,Nosequien y los Nosecuantos,Las Torres,42,4,146,,,,
36,up,Metallica,Enter Sandman,43,34,59,,,,
37,up,Nosequien y los Nosecuantos,Los Patos y las Patas,45,8,146,,,,
38,up,James,Laid,46,30,156,,,,
39,up,Pearl Jam,Sirens,47,39,113,,,,
40,up,Oasis,Stand By Me,48,35,113,,,,
41,up,Aerosmith,Amazing,50,32,156,,,,
42,up,Poison,Every Rose Has Its Thorn,49,31,150,,,,
43,down,Bruce Springsteen,Dancing In the Dark,40,31,156,,,,
44,up,The Outfield,Your Love,52,8,137,,,,
45,up,LINKIN PARK,Numb,65,6,106,,,,
46,up,Vanessa Carlton,A Thousand Miles,56,34,153,,,,
47,up,Aerosmith,Cryin',57,39,156,,,,
48,up,Metallica,Nothing Else Matters,55,47,59,,,,
49,up,The Beatles,Here Comes the Sun (2019 Mix),54,44,84,,,,
50,up,Joe Cocker,With a Little Help From My Friends,59,33,118,,,,
51,up,Van Halen,Jump,60,10,148,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",61,31,156,,,,
53,up,U2,Invisible (RED) Edit Version,63,11,149,,,,
54,up,Oasis,Whatever,64,42,113,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),62,40,156,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,37,108,,,,
57,up,Led Zeppelin,All My Love,67,40,156,,,,
58,up,Charly Garcia,Demoliendo Hoteles,79,44,138,,,,
59,-,Soul Asylum,Runaway Train,-,50,4,,,,
60,up,The Cranberries,Zombie,70,38,150,,,,
61,up,Pink Floyd,Wish You Were Here,80,48,150,,,,
62,-,The Strokes,Last Nite,-,14,136,,,,
63,-,Rod Stewart,Da Ya Think I'm Sexy?,-,13,106,,,,
64,up,Scorpions,Wind of Change,83,64,43,,,,
65,down,Christopher Cross,Sailing,58,45,131,,,,
66,up,Survivor,Eye of the Tiger,71,3,146,,,,
67,up,Eagles,"Hotel California (Live on MTV, 1994)",82,49,113,,,,
68,-,Jet,Look What You've Done,-,14,127,,,,
69,down,Journey,Don't Stop Believin',6,1,134,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,4,130,,,,
71,down,Lenny Kravitz,Are You Gonna Go My Way,66,34,143,,,,
72,-,UB40,Kingston Town,-,28,39,,,,
73,down,Audioslave,Like a Stone,11,1,133,,,,
74,up,Train,Drops of Jupiter,84,52,145,,,,
75,down,LINKIN PARK,In the End,17,1,100,,,,
76,up,Extreme,More Than Words,81,67,48,,,,
77,down,Cake,I Will Survive,74,67,17,,,,
78,down,AC/DC,Thunderstruck,21,4,143,70,2019-11-17,63,2019-12-08
79,down,Eagles,Hotel California,27,5,142,,,,
80,down,Weezer,Island In the Sun,68,44,67,,,,
81,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,2,156,,,,
82,down,The Goo Goo Dolls,Iris,30,2,150,,,,
83,down,The Cars,Drive,73,67,55,,,,
